﻿store_number,distributor_name,address,city,zip_code,phone_number,email_address,store_hours,website_address,latitude,longitude,country,country_code,county,state,geo_accuracy
Hpl17082,Piotrowski,Bolesława Chrobrego 6 C,Krosno OdrzaŃSkie,66-600,68 383 97 60,Piotrowski@dilerhusqvarna.pl,,,52.050764,15.100387,Poland,PL,Powiat krośnieński,Lubusz,STREET_ADDRESS: ROOFTOP
Hpl6521,Polgarden,Słowackiego 17,LubartÓW,21-100,81 854 60 61,Polgarden@dilerhusqvarna.pl,,https://sklep.polgarden.eu/,51.4670574,22.606782,Poland,PL,Powiat lubartowski,Lublin,PREMISE: ROOFTOP
Hpl065211,Polgarden,Zemborzycka 53,Lublin,20-445,81 504 93 69,Polgarden@dilerhusqvarna.pl,,https://sklep.polgarden.eu/,51.2103899,22.5693183,Poland,PL,Lublin,Lublin,PREMISE: ROOFTOP
Hpl5161,Pollas,Sukiennicza 48,JanÓW Lubelski,23-300,15 872 29 15,Pollas@dilerhusqvarna.pl,,http://pollasstalowa.pl/,50.70604,22.410215,Poland,PL,Powiat janowski,Lublin,STREET_ADDRESS: ROOFTOP
Hpl51611,Pollas,Okulickiego 89,Stalowa Wola,37-450,15 844 84 79,Pollas@dilerhusqvarna.pl,,http://pollasstalowa.pl/,50.574159,22.053918,Poland,PL,Powiat stalowowolski,Subcarpathia,STREET_ADDRESS: ROOFTOP
Hpl5199,Pollas-plus,Piekarska 1a,LeŻAjsk,37-300,17 242 69 57,Pollasplus@dilerhusqvarna.pl,,,50.2527618,22.4236955,Poland,PL,Powiat leżajski,Subcarpathia,STREET_ADDRESS: ROOFTOP
Hpl160211,Polmal,B.krzywoustego 66,WrocŁAw,51-166,71 325 22 34,Polmal@dilerhusqvarna.pl,Pon. - Pt. Od 8.00 Do 16.00sobota Od 9.00 Do 14.00,,51.1386987,17.0766975,Poland,PL,Wrocław,Wojewodztwo Dolnoslaskie,PREMISE: ROOFTOP
Hpl3648,Postech S.j.,Kresowa 6,Sosnowiec,41-209,32 297 02 81,Postech@dilerhusqvarna.pl,"Pon - Pt 9 - 17; Sob 9 - 12; Niedziela - Nieczynne. Sprzedaż Ratalna, Płatność Kartą. Serwis Gwarancyjny I Pogwarancyjny.",https://postech.pl/pl/i/Husqvarna/24?preview=true,50.284815,19.1026917,Poland,PL,Katowice,Silesia,PREMISE: ROOFTOP
Hpl036701,Pphu Jerzy,Cieszyńska 51,UstroŃ,43-450,730 529 523,Ustron@dilerhusqvarna.pl,,,49.7208881,18.790052,Poland,PL,Powiat cieszyński,Silesia,PREMISE: ROOFTOP
Hpl03657,Pphu Jerzy,Stawowa 42,Cieszyn,43-400,725 757 238,Cieszyn@dilerhusqvarna.pl,,,49.75203,18.653515,Poland,PL,Powiat cieszyński,Silesia,STREET_ADDRESS: ROOFTOP
