store_number,store_name,address,city,state,zip_code,phone_number,website_address,services,country,country_code,county,latitude,longitude,geo_accuracy
215033,Marine & General Boatyard,"The Ship Yard,, St Sampsons Harbour,, Guernsey",Guernsey,GUERNSEY,,44 1481 200900,Http://www.mge.gg/,Recreational Marine,Guernsey,GG,Guernsey Channel Islands,49.4822914,-2.5435973,POLITICAL: APPROXIMATE
215116,Marine & General Limited,"The Shipyard, St Sampsons, Guernsey",Guernsey,GUERNSEY,,44 1481 200900,Https://www.mge.gg,Recreational Marine,Guernsey,GG,Guernsey Channel Islands,49.4822914,-2.5435973,POLITICAL: APPROXIMATE
213712,Cams Hire Limited,"Bulwer Building, Bulwer Avenue, St Sampson, Guernsey",St Sampson,,,44 1481 241371,Http://www.4groupci.com,Construction,Guernsey,GG,Guernsey Channel Islands,49.4780393,-2.5181447,PREMISE: GEOMETRIC_CENTER
104548,Herm Seaway Marine Ltd.,"Channel Island - Guernsey, St. Peter Port, Castle Emplacement, St Peter Port Guernsey",Emplacement,St Peter Port,,44 1481 714011,,Industrial Engine (mechanical)Industrial Engine (electronic)Industrial Engine (electronic: After Treatment Device),Guernsey,GG,Guernsey Channel Islands,49.453957,-2.5263573,PREMISE: GEOMETRIC_CENTER
101323,Herm Seaway Marine Ltd,"Castle Emplacement, St Peter Port, Guernsey, Channel Islands",,CHANNEL ISLANDS,,44 1481 726829,,Recreational Marine,Guernsey,GG,Guernsey Channel Islands,49.453957,-2.5263573,PREMISE: GEOMETRIC_CENTER
101287,A & E Woodward Ltd,"North Bridge Works, Lime Street, Hull, Yorkshire And The Humber",Hull,ENG,,44 1482 329185,Http://www.aewoodward.co.uk,Recreational Marine,United Kingdom,GB,East Riding Of Yorkshire,53.7501867,-0.3314519,PREMISE: GEOMETRIC_CENTER
212596,Farol Ltd - Hungerford,"Coldridge Copse, Shefford Woodlands, Hungerford",Hungerford,ENG,,44 1488 648552,Http://www.farol.co.uk,Construction,United Kingdom,GB,Berkshire,51.4561209,-1.4746657,LOCALITY: APPROXIMATE
101294,Black Dog Marine,"Unit 1, New Granite Quay, East Looe, Cornwall, South West",East Looe,ENG,,44 1503 265898,Http://www.blackdogmarine.com,Recreational Marine,United Kingdom,GB,Cornwall,50.3562269,-4.455232,LOCALITY: APPROXIMATE
215302,Field And Forest Machinery Ltd,"Unit 1, Brock House 6c, Dunnet Way, Broxburn",Broxburn,SCT,,44 1506 862371,Http://www.fieldandforestltd.co.uk,Construction,United Kingdom,GB,West Lothian,55.9381905,-3.4509295,SUBPREMISE: ROOFTOP
211045,Marine Specialised Technology Ltd,"Unit 1 Atlantic Way, Brunswick Business Park, Liverpool, Wirral, North West",Eng,ENG,,44 151 708 4112,Http://www.mstltd.com/,Recreational Marine,United Kingdom,GB,Merseyside,53.3840222,-2.9818835,STREET_ADDRESS: RANGE_INTERPOLATED
