store_name,address,address_line_2,address_line_3,city,state,zip_code,latitude,longitude,country,county,country_code,geo_accuracy
Riachuelo Shopping Taboão,"Régis Bittencourt, 2643",Jardim Pedro Goncalves,,Taboão da Serra,SP,00676-8200,-23.6084774,-46.7536864,Brazil,Taboão da Serra,BR,STREET_ADDRESS: ROOFTOP
Riachuelo Shopping Taboão,"Regis Bitt km 271,5, LJ11",,,Taboão da Serra,SP,00676-8200,-23.6154712,-46.7870696,Brazil,Taboão da Serra,BR,PREMISE: GEOMETRIC_CENTER
Riachuelo,"R. Dom Pedro II, 49",Centro,,Guarulhos,SP,00701-1003,-23.4701175,-46.5301492,Brazil,Guarulhos,BR,STREET_ADDRESS: ROOFTOP
Riachuelo Internacional Shopping Guarulhos,"Presidente Dutra, Saída 225, s/n",Itapejica,,Guarulhos,SP,00703-4911,-23.4532426,-46.4693637,Brazil,Guarulhos,BR,PREMISE: GEOMETRIC_CENTER
Riachuelo Parque Shopping Maia,"Av. Bartolomeu de Carlos, 230",,,Guarulhos,SP,00709-7420,-23.443506,-46.5402296,Brazil,Guarulhos,BR,PREMISE: ROOFTOP
Riachuelo Grand Plaza Shopping,"Av. Industrial, 600",Centro,,Santo André,SP,00908-0510,-23.6499039,-46.5313065,Brazil,Santo André,BR,PREMISE: GEOMETRIC_CENTER
Riachuelo Atrium Shopping Santo André,"R. Giovanni Battista Pirelli, 155",Vila Homero Thon,,Santo André,SP,00911-1340,-23.6641921,-46.5079382,Brazil,Santo André,BR,PREMISE: ROOFTOP
Riachuelo Shopping ABC,"Av. Pereira Barreto, 42",Vila Gilda,,Santo André,SP,00919-0210,-23.6678306,-46.5333943,Brazil,Santo André,BR,PREMISE: ROOFTOP
Riachuelo Mauá Plaza Shopping,"Av. Gov. Mario Covas Júnior, 1",Centro,,Mauá,SP,00934-0040,-23.66432,-46.4606323,Brazil,Mauá,BR,PREMISE: ROOFTOP
Riachuelo Park Shopping São Caetano,"Alameda Terracota, 545",,,São Catano do Sul,SP,00953-1190,-23.6266667,-46.5802778,Brazil,São Caetano do Sul,BR,PREMISE: ROOFTOP
