distributor_name,address,city,state,zip_code,phone_number,fax_number,email_address,website_address,products,country,country_code,county,latitude,longitude,geo_accuracy
Leslie's Swimming Pool Supplies #456,"7805 Abercorn St, Ste. 4",Savannah,GA,31406,(912) 352-7462,(912) 352-7456,,http://www.lesliespool.com,"Cleaners, Suction Cleaners, Pressure Cleaners, Salt Chlorinators, Filters, Heaters (not including Heat Pumps), Pumps, Above Ground Systems,",United States,US,Chatham County,32.005311,-81.11793,PREMISE: ROOFTOP
Pride Pools Spas & Leisure Products,"11 Gateway Blvd S, Ste 2",Savannah,GA,31419,(912) 927-0431,(912) 927-9711,diane@pridepools.com,http://www.pridepools.com,"Cleaners, Suction Cleaners, Pressure Cleaners, Robotic Cleaners, Disc Cleaners, Controls, Salt Chlorinators, Filters, Heaters (not including Heat Pumps), Heat Pumps, Lighting, Pumps, Above Ground Systems,",United States,US,Chatham County,32.000941,-81.283687,PREMISE: ROOFTOP
Jason Hill Pools,93 Bridge St,Senoia,GA,30276,(770) 630-6305,,jason@jasonhillpools.com,http://jasonhillpools.com,"Cleaners, Suction Cleaners, Pressure Cleaners, Robotic Cleaners, Disc Cleaners, Controls, Salt Chlorinators, Filters, Heaters (not including Heat Pumps), Heat Pumps, Lighting, Pumps, Vacuum Release Systems, Above Ground Systems,",United States,US,Coweta County,33.296747,-84.552194,PREMISE: ROOFTOP
Debbie's Pools,124 Deerwood Trl,Sharpsburg,GA,30277,(770) 502-7010,,bosdeb@bellsouth.net,,"Cleaners, Suction Cleaners, Pressure Cleaners, Controls, Salt Chlorinators, Filters, Heaters (not including Heat Pumps), Lighting, Pumps, Above Ground Systems,",United States,US,Coweta County,33.392339,-84.649325,PREMISE: ROOFTOP
My Pool Supply Llc.,2708 Lenora Rd,Snellville,GA,30039,(678) 546-9205,(678) 546-8786,mypoolsupply@yahoo.com,http://mypoolsupply.com,"Cleaners, Suction Cleaners, Pressure Cleaners, Robotic Cleaners, Disc Cleaners, Controls, Salt Chlorinators, Filters, Heaters (not including Heat Pumps), Heat Pumps, Lighting, Pumps, Vacuum Release Systems, Above Ground Systems,",United States,US,Gwinnett County,33.809907,-83.995634,PREMISE: ROOFTOP
Leslie's Swimming Pool Supplies #365,"1708 Scenic Hwy N, Ste. P",Snellville,GA,30078,(770) 736-4774,(770) 736-2172,,http://www.lesliespool.com,"Cleaners, Suction Cleaners, Salt Chlorinators, Filters, Heaters (not including Heat Pumps), Pumps, Above Ground Systems,",United States,US,Gwinnett County,33.8816288,-84.01131409999999,SUBPREMISE: RANGE_INTERPOLATED
"Royal Pools, Llc",1600 Frederica Rd,St. Simons Island,GA,31522,(912) 268-7665,,jarod@roalpoolsandhottubs.com,,"Cleaners, Pressure Cleaners, Controls, Salt Chlorinators, Filters, Heaters (not including Heat Pumps), Heat Pumps, Lighting, Pumps,",United States,US,Glynn County,31.160453,-81.387903,PREMISE: ROOFTOP
D B Pools Llc,3313 Henson Lane,Stockbridge,GA,30281,(770) 918-0652,(770) 918-0020,,,"Cleaners, Suction Cleaners, Pressure Cleaners, Robotic Cleaners, Disc Cleaners, Controls, Salt Chlorinators, Filters, Heaters (not including Heat Pumps), Heat Pumps, Lighting, Pumps, Above Ground Systems,",United States,US,Rockdale County,33.5887915,-84.1027506,PREMISE: ROOFTOP
Leslie's Swimming Pool Supplies #317,5222 N Henry Blvd,Stockbridge,GA,30281,(770) 389-1848,(770) 507-6429,,http://www.lesliespool.com,"Cleaners, Suction Cleaners, Pressure Cleaners, Salt Chlorinators, Filters, Heaters (not including Heat Pumps), Pumps,",United States,US,Henry County,33.546621,-84.249002,PREMISE: ROOFTOP
Leslie's Swimming Pool Supplies #428,"5370 Stone Mountain Hwy, Ste.40",Stone Mountain,GA,30087,(678) 476-0398,(678) 476-1394,,http://www.lesliespool.com,"Cleaners, Suction Cleaners, Pressure Cleaners, Salt Chlorinators, Filters, Heaters (not including Heat Pumps), Pumps, Above Ground Systems,",United States,US,Gwinnett County,33.820057,-84.116177,PREMISE: ROOFTOP
