store_name,address,city,state,zip_code,phone_number,email_address,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Patio Enclosures In Dayton,6031 Schumacher Park Drive,West Chester,OH,45069,(937) 701-6717,Dayton@patioenclosures.com,,,United States,US,Butler,39.312356171426046,-84.42563524469735,AGGDATA_VERIFIED: ROOFTOP
"Patio Enclosures In Fort Wayne, In",4310 Illinois Rd. #2201,Fort Wayne,IN,46804,(423) 207-1133,Ftwayne@patioenclosures.com,,,United States,US,Allen,41.076635,-85.197501,PREMISE: ROOFTOP
Patio Enclosures In Detroit,"28421 Highland Rd., Building 5",Romulus,MI,48174,(313) 636-2355,Detroit@patioenclosures.com,,,United States,US,Wayne,42.235754,-83.319772,PREMISE: ROOFTOP
Patio Enclosures In Lansing,"11895 Wayne Rd., Ste 104",Romulus,MI,48174,(517) 885-3988,Lansing@patioenclosures.com,,,United States,US,Wayne,42.216826,-83.382003,PREMISE: ROOFTOP
Patio Enclosures In Grand Rapids,3582 Roger B Chaffee Memorial Blvd Se,Wyoming,MI,49548-2328,(616) 278-0774,Grandrapids@patioenclosures.com,,,United States,US,Kent,42.8990517,-85.6529612,STREET_ADDRESS: ROOFTOP
"Patio Enclosures In Milwaukee, Wi",W141n9296 Fountain Blvd.,Menomonee Falls,WI,53051,(262) 794-3031,Milwaukee@patioenclosures.com,Monday: 9 A.m. - 5 P.m.|tuesday: 9 A.m. - 5 P.m.|wednesday: 9 A.m. - 5 P.m.|thursday: 9 A.m. - 5 P.m.|friday: 9 A.m. - 5 P.m.|saturday: By Appointment|sunday: By Appointment,,United States,US,Waukesha,43.190033,-88.085134,PREMISE: ROOFTOP
"Patio Enclosures In Minneapolis, Mn","1636 Gervais Ave, Ste 8",Maplewood,MN,55109,(612) 268-5042,Minneapolis@patioenclosures.com,,,United States,US,Ramsey,45.0124599,-93.0312196,SUBPREMISE: ROOFTOP
Patio Enclosures In Chicago,1765 W Cortland Ct Ste C,Addison,IL,60101,,Chicago@patioenclosures.com,,,United States,US,DuPage,41.909533,-88.030468,PREMISE: ROOFTOP
Patio Enclosures In Kansas City,8029 Flint St,Lenexa,KS,66214-3335,(816) 631-0480,Kansascity@patioenclosures.com,,,United States,US,Johnson,38.983151,-94.714897,PREMISE: ROOFTOP
"Patio Enclosures In Oklahoma City, Ok","6000 Nw 2nd St., #100",Oklahoma City,OK,73127,(405) 437-0513,Oklahomacity@patioenclosures.com,,,United States,US,Oklahoma,35.468105,-97.621476,PREMISE: ROOFTOP
