store_name,address,city,state,zip_code,phone_number,lobby_hours,drive_up_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
North Kingstown,234 West Main Street,North Kingstown,RI,02852,(401) 295-7100,Monday - Thursday 8:30 AM - 4:00 PM Friday 8:30 AM - 6:00 PM Saturday 9:00 AM - 1:00 PM,,Https://www.centrevillebank.com/about/get-in-touch/branches/north-kingstown-ri,41.572655,-71.460224,United States,US,Washington,PREMISE: ROOFTOP
Narragansett,1115 Boston Neck Road,Narragansett,RI,02882,(401) 783-9300,Monday - Thursday 8:30 AM - 4:00 PM Friday 8:30 AM - 6:00 PM Saturday 9:00 AM - 1:00 PM,Monday - Friday 7:00 AM - 7:00 PM Saturday 9:00 AM - 1:00 PM,Https://www.centrevillebank.com/about/get-in-touch/branches/narragansett-ri,41.487012,-71.436674,United States,US,Washington,PREMISE: ROOFTOP
Warren,957 Main Street,Warren,RI,02885,,,,Https://www.centrevillebank.com/about/get-in-touch/branches/warren-ri,41.716482,-71.281223,United States,US,Bristol,PREMISE: ROOFTOP
Warwick,578 Greenwich Avenue,Warwick,RI,02886,(401) 214-3918,Hours: Monday - Thursday 8:30 AM - 4:00 PM Friday 8:30 AM - 6:00 PM Saturday 9:00 AM - 1:00 PM,Monday - Friday 7:00 AM - 7:00 PM Saturday 9:00 AM - 1:00 PM,Https://www.centrevillebank.com/about/get-in-touch/branches/warwick-ri,41.720484,-71.464337,United States,US,Kent,PREMISE: ROOFTOP
West Warwick,1218 Main Street,West Warwick,RI,02893,(401) 827-5110,Monday - Thursday 8:30 AM - 4:00 PM Friday 8:30 AM - 6:00 PM Saturday 9:00 AM - 1:00 PM,Monday - Friday 7:00 AM - 7:00 PM Saturday 9:00 AM - 1:00 PM,Https://www.centrevillebank.com/about/get-in-touch/branches/west-warwick-ri,41.70527,-71.523511,United States,US,Kent,PREMISE: ROOFTOP
Providence Loan Office,66 South Main Street,Providence,RI,02903,,,,Https://www.centrevillebank.com/about/get-in-touch/branches/providence-ri-loan-office,41.825007,-71.407112,United States,US,Providence,PREMISE: ROOFTOP
Cranston (rolfe Square),56 Rolfe Square,Cranston,RI,02910,(401) 589-5313,Monday - Thursday 8:30 AM - 4:00 PM Friday 8:30 AM - 6:00 PM Saturday 9:00 AM - 1:00 PM,,Https://www.centrevillebank.com/about/get-in-touch/branches/cranston-ri-rolfe-square,41.776967,-71.436139,United States,US,Providence,PREMISE: ROOFTOP
Cranston,193 Comstock Parkway,Cranston,RI,02921,(401) 464-9100,Monday - Thursday 8:30 AM - 4:00 PM Friday 8:30 AM - 6:00 PM Saturday 9:00 AM - 1:00 PM,Monday - Friday 7:00 AM - 7:00 PM Saturday 9:00 AM - 1:00 PM,Https://www.centrevillebank.com/about/get-in-touch/branches/cranston-ri,41.783277,-71.516133,United States,US,Providence,PREMISE: ROOFTOP
Danielson,125 Wauregan Road,Danielson,CT,06239,(860) 779-5880,Monday - Thursday 8:30 AM - 4:00 PM Friday 8:30 AM - 6:00 PM Saturday 9:00 AM - 1:00 PM,Monday - Thursday 8:30 AM - 4:00 PM Friday 8:30 AM - 6:00 PM Saturday 9:00 AM - 1:00 PM,Https://www.centrevillebank.com/about/get-in-touch/branches/danielson-ct,41.7888134,-71.88531979999999,United States,US,Windham,PREMISE: ROOFTOP
Pomfret,100 Averill Road,Pomfret Center,CT,06259,(860) 928-0545,Monday - Thursday 8:30 AM - 4:00 PM Friday 8:30 AM - 6:00 PM Saturday 9:00 AM - 1:00 PM,Monday - Thursday 8:30 AM - 4:00 PM Friday 8:30 AM - 6:00 PM Saturday 9:00 AM - 1:00 PM,Https://www.centrevillebank.com/about/get-in-touch/branches/pomfret-ct,41.8618012,-71.9665766,United States,US,Windham,PREMISE: ROOFTOP
