Store Number,Store Name,Address,City,State,Zip Code,Phone Number,Store Hours,Optical Option,Gas,Gas Hours,Latitude,Longitude
78,WEST HARTFORD, 507 New Park Ave.,West Hartford,CT ,6110, (860) 232-9200," Mon. - Sat.: 9 AM - 9 PM, Sun.: 9 AM - 7 PM",,Yes,"Mon. - Sat.: 6:30 AM - 9 PM, Sun.: 9 AM - 7 PM",41.7396556,-72.7191294
111,HIALEAH, 8005 NW 95th St.,Hialeah,FL ,33016, (305) 825-0770," Mon. - Sat.: 9 AM - 10 PM, Sun.: 9 AM - 8 PM",Yes,Yes,"Mon. - Sat.: 6:30 AM - 10 PM, Sun.: 6:30 AM - 8 PM, ",25.861415,-80.328245
357,BURLINGTON, 1433 Boone Station Dr.,Burlington,NC ,27215, (336) 290-0912," Mon. - Sat.: 9 AM - 9 PM, Sun.: 9 AM - 7 PM",Yes,Yes,"Mon. - Sat.: 6:30 AM - 9 PM, Sun.: 6:30 AM - 7 PM",36.0699557,-79.5142796
206,FLUSHING," 131-07 40th Rd., Ste. A100",Flushing,NY ,11354, (347) 625-2959," Mon. - Sat.: 9 AM - 10 PM, Sun.: 9 AM - 8 PM",Yes,,,40.7558067,-73.8375736
84,WATERFORD, 125 Cross Rd.,Waterford,CT ,6385, (860) 437-3100," Mon. - Sat.: 9 AM - 9 PM, Sun.: 9 AM - 7 PM",,Yes,"Mon. - Sat.: 6:30 AM - 9 PM, Sun.: 6:30 AM - 7 PM",41.3746889,-72.160031
171,JACKSONVILLE - PHILLIPS HIGHWAY, 8046 Philips Hwy.,Jacksonville,FL ,32256, (904) 485-1180," Mon. - Sat.: 9 AM - 9 PM, Sun.: 9 AM - 7 PM",Yes,Yes,"Mon. - Sat.: 6:30 AM - 9 PM, Sun.: 6:30 AM - 7 PM",30.22385,-81.589347
301,MASSENA, 6100 St. Lawrence Centre,Massena,NY ,13662, (315) 764-1000," Mon. - Sat.: 9 AM - 9 PM, Sun.: 9 AM - 7 PM",,Yes,"Mon. - Sat.: 6:30 AM - 9 PM, Sun.: 6:30 AM - 7 PM",44.9531913,-74.85413
172,OLD BRIDGE, 1007 U.S. Highway 9,Old Bridge,NJ ,8859, (732) 553-4030," Mon. - Sat.: 9 AM - 10 PM, Sun.: 9 AM - 8 PM",Yes,,,40.4485001,-74.3012208
56,SPRINGFIELD, 1260 E. Woodland Ave.,Springfield,PA ,19064, (610) 544-9677," Mon. - Sat.: 9 AM - 10 PM, Sun.: 9 AM - 8 PM",Yes,,,39.9093173,-75.3291754
315,TORRINGTON, 1280 East Main St.,Torrington,CT ,6790, (860) 496-8810," Mon. - Sat.: 9 AM - 9 PM, Sun.: 9 AM - 7 PM",,Yes,"Mon. - Sat.: 8:30 AM - 9 PM, Sun.: 8:30 AM - 7 PM",41.814654,-73.091806
