store_name,store_location,address,address_line_2,city,state,zip_code,phone_number,email_address,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
Circle K Richmond,Topaz Richmond,Richmond Road,Ballybough,Dublin 3,CO. DUBLIN,A63,(3531) 806-9008,30834@circlekeurope.com,24 Hours,53.3628645,-6.2432633,Ireland,IE,,PREMISE: GEOMETRIC_CENTER
Circle K Clontarf,Topaz Clontarf,232 Clontarf Road,Dollymount,Dublin 3,CO. DUBLIN,D03 EH72,(3531) 833-6273,30819@circlekeurope.com,24 Hours,53.3586528,-6.1915497,Ireland,IE,,SUBPREMISE: ROOFTOP
Circle K Donnybrook,Donnybrook Service Station,Donnybrook Road,Donnybrook,Dublin 4,CO. DUBLIN,,01 218 0054,30673@circlekeurope.com,Daily 24hrs,53.3223789,-6.2373486,Ireland,IE,,STREET_ADDRESS: RANGE_INTERPOLATED
Circle K Martello,Topaz Martello,Strand Road,Sandymount,Dublin 4,CO. DUBLIN,,(3531) 260-8527,30829@circlekeurope.com,24 Hours,53.318014,-6.2052549,Ireland,IE,,STREET_ADDRESS: ROOFTOP
Circle K Belmont,Topaz Belmont,Sandford Road,Ranelagh,Dublin 6,CO. DUBLIN,D06 A2P4,(3531) 497-8299,30816@circlekeurope.com,24 Hours,53.3236528,-6.2498415,Ireland,IE,,STREET_ADDRESS: ROOFTOP
Circle K Grosvenor,Topaz Grosvenor,Grosvenor Road,Rathmines,Dublin 6,CO. DUBLIN,,(3531) 497-1551,30824@circlekeurope.com,24 Hours,53.3208409,-6.2690378,Ireland,IE,,STREET_ADDRESS: ROOFTOP
Circle K Sundrive,Topaz Sundrive,Lower Kimmage Road,Kimmage,Dublin 6W,CO. DUBLIN,D6W W132,(3531) 490-8614,30836@circlekeurope.com,24 Hours,53.3229186,-6.2806874,Ireland,IE,,STREET_ADDRESS: ROOFTOP
Circle K Express Ushers Quay,Ushers Quay,15-21 Ushers Quay,,Dublin 8,CO. DUBLIN,,,,24 Hours,53.3452085,-6.2778801,Ireland,IE,,PREMISE: ROOFTOP
Circle K Nevin,Topaz Nevin,59-63 Ballymun Road,Ballymun,Dublin 9,CO. DUBLIN,,,30830@circlekeurope.com,24 Hours,53.3820693,-6.2661904,Ireland,IE,,PREMISE: GEOMETRIC_CENTER
Circle K Stillorgan,Topaz Stillorgan Road,Greygates,Stillorgan Road,,CO. DUBLIN,,(3531) 288-6686,30823@circlekeurope.com,24 Hours,53.297717,-6.2051407,Ireland,IE,,PREMISE: ROOFTOP
