store_number,store_name,distributor_name,address,city,state,zip_code,phone_number,email_address,latitude,longitude,country,country_code,county,geo_accuracy
71243,,Family Dollar,2708 Glenwood Ave,Youngstown,OH,44511,,,41.07146176,-80.67587774,United States,US,Mahoning County,AGGDATA_VERIFIED: ROOFTOP
73531,,Family Dollar,3373 Canfield Rd.,Youngstown,OH,44511,,,41.06277393,-80.70853347,United States,US,Mahoning County,AGGDATA_VERIFIED: ROOFTOP
63050,,Target,417 Boardman Poland Rd,Boardman,OH,44512,(330) 758-5900,,41.02064026,-80.6460797,United States,US,Mahoning County,AGGDATA_VERIFIED: ROOFTOP
64797,,Ace Store,272 Boardman-Canfield Rd,Youngstown,OH,44512,(330) 965-1601,,41.02472108,-80.67181936,United States,US,Mahoning County,AGGDATA_VERIFIED: ROOFTOP
65521,,Best Buy,561 Boardman Poland Rd The Shops East,Boardman,OH,44512,,,41.02237716,-80.64293817,United States,US,Mahoning County,AGGDATA_VERIFIED: ROOFTOP
66641,,Best Buy,"7401 Market St, Ste 267",Youngstown,OH,44512,,,41.0223772,-80.64293806,United States,US,Mahoning County,AGGDATA_VERIFIED: ROOFTOP
70656,,Family Dollar,4030 Market St,Boardman,OH,44512,,,41.05877068,-80.66363258,United States,US,Mahoning County,AGGDATA_VERIFIED: ROOFTOP
72559,,Family Dollar,4026 South Ave,Boardman,OH,44512,,,41.05775816,-80.64348718,United States,US,Mahoning County,AGGDATA_VERIFIED: ROOFTOP
77323,,Circle K,7103 Lockwood Blvd.,Boardman,OH,44512,(330) 758-0270,,41.028113,-80.708888,United States,US,Mahoning County,AGGDATA_VERIFIED: ROOFTOP
79392,,Dollar General,3131 Center Road,Poland,OH,44514,,,41.02301401,-80.59251646,United States,US,Mahoning County,AGGDATA_VERIFIED: ROOFTOP
