store_number,store_type,store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,store_hours,closed,latitude,longitude,country,country_code,county,geo_accuracy
155,Company,Greenhills,4015 Hillsboro Pike,Ste 110,Nashville,TN,37215,(615) 627-0800,--,Mon: 11:00 Am - 8:00 Pm Tue: 11:00 Am - 8:00 Pm Wed: 11:00 Am - 8:00 Pm Thu: 11:00 Am - 8:00 Pm Fri: 11:00 Am - 8:00 Pm Sat: 11:00 Am - 8:00 Pm Sun: 11:00 Am - 8:00 Pm,,36.10367975862138,-86.817593095318,United States,US,Davidson,AGGDATA_VERIFIED: ROOFTOP
414,Company,Colleyville,4717 Colleyville Blvd,Suite 100,Colleyville,TX,76034,(817) 503-2360,(817) 503-2364,,,32.87907274435258,-97.15694954618813,United States,US,Tarrant,AGGDATA_VERIFIED: ROOFTOP
188,Company,Preston/royal,Preston Royal   East 6025 Royal Ln Ste 104,,Dallas,TX,75230,(469) 341-0123,(469) 341-0131,Mon: 11:00 Am - 9:00 Pm Tue: 11:00 Am - 9:00 Pm Wed: 11:00 Am - 9:00 Pm Thu: 11:00 Am - 9:00 Pm Fri: 11:00 Am - 9:00 Pm Sat: 11:00 Am - 9:00 Pm Sun: 11:00 Am - 9:00 Pm,,32.89634534,-96.80348651,United States,US,Dallas,AGGDATA_VERIFIED: ROOFTOP
109,Company,Fairview,102 Prairie Road,,Fairview,TX,75069,(972) 886-4006,(972) 886-4008,Mon: 11:00 Am - 9:00 Pm Tue: 11:00 Am - 9:00 Pm Wed: 11:00 Am - 9:00 Pm Thu: 11:00 Am - 9:00 Pm Fri: 11:00 Am - 9:00 Pm Sat: 11:00 Am - 9:00 Pm Sun: 11:00 Am - 9:00 Pm,,33.1310317617942,-96.64856482297184,United States,US,Collin,AGGDATA_VERIFIED: ROOFTOP
435,Company,Stonebriar,3246 Preston Rd,Suite 700,Frisco,TX,75035,(469) 362-6606,(469) 362-6614,Mon: 11:00 Am - 9:00 Pm Tue: 11:00 Am - 9:00 Pm Wed: 11:00 Am - 9:00 Pm Thu: 11:00 Am - 9:00 Pm Fri: 11:00 Am - 9:00 Pm Sat: 11:00 Am - 9:00 Pm Sun: 11:00 Am - 9:00 Pm,,33.10614593554823,-96.80505359883456,United States,US,Collin,AGGDATA_VERIFIED: ROOFTOP
416,Company,Rice Village,5215 Kelvin Drive,,Houston,TX,77005,(713) 528-2464,(713) 528-2496,Mon: 11:00 Am - 9:00 Pm Tue: 11:00 Am - 9:00 Pm Wed: 11:00 Am - 9:00 Pm Thu: 11:00 Am - 9:00 Pm Fri: 11:00 Am - 9:00 Pm Sat: 11:00 Am - 9:00 Pm Sun: 11:00 Am - 9:00 Pm,,29.718217411573555,-95.41647961532252,United States,US,Harris,AGGDATA_VERIFIED: ROOFTOP
419,Company,Houston (san Felipe),5779 San Felipe,,Houston,TX,77057,(713) 787-9637,(713) 787-9639,Mon: 11:00 Am - 9:00 Pm Tue: 11:00 Am - 9:00 Pm Wed: 11:00 Am - 9:00 Pm Thu: 11:00 Am - 9:00 Pm Fri: 11:00 Am - 9:00 Pm Sat: 11:00 Am - 9:00 Pm Sun: 11:00 Am - 9:00 Pm,,29.749454,-95.478724,United States,US,Harris,AGGDATA_VERIFIED: ROOFTOP
205,Company,The Forum,8215 Agora Pkwy Suite 100,,Live Oak,TX,78154,(210) 659-9555,(210) 659-9502,,,29.56874733,-98.33011104,United States,US,Bexar,AGGDATA_VERIFIED: ROOFTOP
152,Company,Mcallen,"3400 Expwy 83, Bldg. 700",Suite 700,Mcallen,TX,78501,(956) 618-3728,(956) 618-3742,Mon: 11:00 Am - 9:00 Pm Tue: 11:00 Am - 9:00 Pm Wed: 11:00 Am - 9:00 Pm Thu: 11:00 Am - 9:00 Pm Fri: 11:00 Am - 9:00 Pm Sat: 11:00 Am - 9:00 Pm Sun: 11:00 Am - 9:00 Pm,,26.1960987,-98.2608874,United States,US,Hidalgo,SUBPREMISE: ROOFTOP
183,Company,Tyler,8926 S. Broadway Ave,Suite 104,Tyler,TX,75703,(903) 939-0925,,Mon: 11:00 Am - 9:00 Pm Tue: 11:00 Am - 9:00 Pm Wed: 11:00 Am - 9:00 Pm Thu: 11:00 Am - 9:00 Pm Fri: 11:00 Am - 9:00 Pm Sat: 11:00 Am - 9:00 Pm Sun: 11:00 Am - 9:00 Pm,,32.25078474197916,-95.30634517189243,United States,US,Smith,AGGDATA_VERIFIED: ROOFTOP
