store_number,distributor_name,address,city,state,zip_code,phone_number,fax_number,email_address,store_hours,website_address,services,latitude,longitude,geo_accuracy,country,country_code,county
9039301,Coastline Mechanical Services Llc,21 Barbara Lane,West Haven,CT,06516,(475) 209-3321,,ripgy@att.net,,,,41.25693,-72.966778,PREMISE: ROOFTOP,United States,US,New Haven County
9038346,Tracey Energy Services Llc,325 Howard Avenue,New Haven,CT,06519,(203) 687-4748,,gjordan@traceyenergy.com,,,,41.2900604,-72.9317284,PREMISE: ROOFTOP,United States,US,New Haven County
9038689,Hoffman Fuel Co Of Danbury Inc,56 Quarry Rd,Trumbull,CT,06611,(475) 282-0569,,rwolfe@championenergy.com,,,,41.22753588,-73.18247605,AGGDATA_VERIFIED: ROOFTOP,United States,US,Fairfield County
9033708,"Osa Heating & Cooling, Inc.",838 Woodend Road,Stratford,CT,06615,(475) 282-0621,,ozzie.sanchez@osa-heating.com,,,,41.170164,-73.139008,PREMISE: ROOFTOP,United States,US,Fairfield County
9031202,Jp Dunn Heating & Cooling Llc,701 Northfield Road,Northfield,CT,06778,(860) 880-1153,,jpdunnhvac@gmail.com,,,,41.6965302,-73.1039105,STREET_ADDRESS: ROOFTOP,United States,US,Litchfield County
9016782,Pelletier Mechanical,Po Box 71,Thomaston,CT,06787,(860) 484-3196,,,,,,41.6693293,-73.0759446,POSTAL_CODE: APPROXIMATE,United States,US,Litchfield County
9031611,D. Rose Mechanical Llc,121 Railtree Hill Road,Woodbury,CT,06798,(203) 805-7156,,drplumbr@sbcglobal.net,,,,41.54855,-73.236913,PREMISE: ROOFTOP,United States,US,Litchfield County
9386,Petro Heating And A/C Services - Brookfield,125 Commerce Dr,Brookfield,CT,06804,(888) 491-7384,,,,,,41.44665629,-73.39414107,AGGDATA_VERIFIED: ROOFTOP,United States,US,Fairfield County
9038873,"Carmine's Plumbing, Heating & A/C",92 Sand Pit Rd,Danbury,CT,06810,(203) 648-9210,,amanda@carminesac.com,,,,41.4157952,-73.428912,STREET_ADDRESS: ROOFTOP,United States,US,Fairfield County
9035904,Control Wizards Inc.,26 Fitch Street,Norwalk,CT,06855,(203) 653-8570,,office@controlwizards.com,,,,41.105464,-73.4015,PREMISE: ROOFTOP,United States,US,Fairfield County
