store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,check_in_time,check_out_time,website_address,amenities,country,country_code,county,latitude,longitude,geo_accuracy
Club Wyndham Wanaka,109 Mount Aspiring Road,,Lake Wanaka,Otago,9305,(643) 443-0025,7am – 10pm.,,,https://clubwyndhamsp.com/resorts/wanaka/club-wyndham-wanaka/,Heated pool Steam room Barbeque Areas Communal laundry facilities Onsite parking Outdoor hot tub Exercise room Bicycle hire Ski drying room Cafe/bar onsite,New Zealand,NZ,,-44.7010135,169.1100648,PREMISE: ROOFTOP
Ramada Plaza Bangkok Menam Riverside,"2074 Charoenkrung Road,",,Bangkorlaem,Bangkok,10120,(662) 688-1000,24 hours,2:00pm,11:00 AM,https://clubwyndhamsp.com/resorts/bangkok/ramada-plaza-bangkok-menam-riverside/,Fitness centre with gym Five Restaurants Terrace Sundecks Three Bars Pool Yoga & Wellness Classes Bakery 24-hour Room Service Steam room 24-hour Reception,Thailand,TH,,13.7075095,100.5059701,STREET_ADDRESS: ROOFTOP
Ramada Bali Sunset Road,Jl. Sunset Road No.9,,Kuta,Bali,80361,62 361 8468500,24 hours,2:00pm,,https://clubwyndhamsp.com/resorts/bali-bali/ramada-bali-sunset-road/,Function centre Day spa Parking Restaurant and bar Lounge Outdoor pool Laundry facilities Internet access Fitness centre with gym,Indonesia,ID,Kabupaten Badung,-8.7114191,115.1855644,STREET_ADDRESS: ROOFTOP
Club Wyndham Dreamland,"Kawasan Pecatu Indah, Jl. Pantai Dreamland – Pecatu Kuta",Selatan,Bali,,80364,62 361 446 3900,24 hours,4:00pm,,https://clubwyndhamsp.com/resorts/bali-bali/club-wyndham-dreamland/,Yoga & Wellness Classes Fitness centre with gym Kids’ club Wedding Chapel 24-hour Room Service Tour desk,Indonesia,ID,Kabupaten Badung,-8.8013418,115.1199573,PREMISE: GEOMETRIC_CENTER
Wyndham Tamansari Jivva Resort Bali,Pantai Lepang,Jl. Subak Lepang No. 16,Klungkung,Bali,80752,6.24E+11,24 hours,2:00pm,10:00am,https://clubwyndhamsp.com/resorts/bali-bali/wyndham-tamansari-jivva-resort-bali/,Outdoor pool Parking Function Centre Restaurant and bar Laundry facilities Boardroom Internet access Lounge,Indonesia,ID,Kabupaten Klungkung,-8.5733386,115.3838417,PREMISE: ROOFTOP
Club Wyndham Sea Pearl,"12/1-9 Prabaramee Rd., Patong, Phuket 83150",Patong,Kathu District,Phuket,83150,0011 6676 303500,24 hours,,,https://clubwyndhamsp.com/resorts/phuket/club-wyndham-sea-pearl/,24-hour reception Fitness centre with gym Function rooms Room service Children's playground Wi-Fi internet Helipad 8 Swimming pools Day spa Restaurant and bar Laundry facilities Kids club Currency exchange,Thailand,TH,Amphoe Kathu,7.9041286,98.3133869,PREMISE: ROOFTOP
Ramada Singapore,16 Ah Hood Road,,Singapore,,329982,(656) 808-6888,24 hours,2:00pm,,https://clubwyndhamsp.com/resorts/singapore-singapore-singapore/ramada-singapore/,Pool Restaurant and bar Undercover Parking Gym Room service Three function rooms,Singapore,SG,,1.3270456,103.8465073,STREET_ADDRESS: ROOFTOP
Club Wyndham Sundance Resort Hakone-Miyagino,"6-6 Miyagino, Hakone, Ashigarashimo-gun",神奈川県足柄下郡箱根町宮城野字大東6-6,Kanagawa,,250-0401,(8146) 086-0430,8:00am to 8:00pm,3:00pm,11:00am,https://clubwyndhamsp.com/resorts/kanagawa/club-wyndham-sundance-resort-hakone-miyagino/,Free wi-fi BBQ area Tennis court Children's games room Communal laundry - charges apply Pet-friendly resort Public onsen On-site restaurant Free DVD rental Gift shop All rooms are non-smoking Outdoor onsite parking,Japan,JP,Ashigarashimo-gun,35.250109,139.058903,PREMISE: ROOFTOP
Club Wyndham Sundance Resort Hakone-Gora,"1300-13 Gora, Hakone, Ashigarashimo-gun",神奈川県足柄下郡箱根町強羅字強羅1300-13,Kanagawa,,250-0408,(8146) 086-0450,8:00am to 8:00pm,3:00pm,,https://clubwyndhamsp.com/resorts/kanagawa/club-wyndham-sundance-resort-hakone-gora/,Free wi-fi Children's games room Gift shop Communal laundry - charges apply Special needs room available Onsite car parking Public onsen On-site restaurant Free DVD rental All rooms are non-smoking Pet-friendly resort,Japan,JP,Ashigarashimo-gun,35.251089,139.049662,PREMISE: ROOFTOP
Club Wyndham Sundance Resort Awa Kamogawa,"Kamogawa Grand Tower, 834 Hiroba, Kamogawa-shi",千葉県鴨川市広場834（鴨川グランドタワー内）,Chiba,,296-0044,(8147) 093-6111,24 hours,,11:00am,https://clubwyndhamsp.com/resorts/chiba/club-wyndham-sundance-resort-awa-kamogawa/,Wi-fi *available only in the lobby area Public onsen Outdoor swimming pool (unheated) Sauna On-site café Day spa All rooms are non-smoking Elevators Private outdoor onsen - charges apply Free bike rentals Children's pool (unheated) On-site cocktail bar / lounge On-site restaurant Gift shop Conference facilities Onsite car parking,Japan,JP,,35.1126615,140.112282,PREMISE: ROOFTOP
