store_number,store_name,distributor_name,address,city,state,zip_code,country,phone_number,email_address,store_hours,latitude,longitude,country_code,county,geo_accuracy
L62,,Z Zegna Corner (alsterhaus),"Jungfernstieg 16-20, D-20354",Hamburg,Steiermark,20354,Germany,49 40 359010,Thorsten.geissler@alsterhaus.de,,53.5527814,9.9908061,AT,Politischer Bezirk Graz-Umgebung,PREMISE: ROOFTOP
A9K,Ermenegildo Zegna Boutique (the Gate Mall),,"63 Maysaloun Street, 80",Doha,,20464,Qatar,974 4 4077212,,,25.3222802,51.5262154,QA,,STREET_ADDRESS: ROOFTOP
AR1,,Zegna Boutique,"Aeroporto Malpensa, Terminal 1 Area Schengen",Ferno,Lombardia,21010,Italy,39 02 74867264,Boutique.malpensa@zegna.com,,45.627237,8.711096,IT,Varese,PREMISE: GEOMETRIC_CENTER
ALI,,Neiman Marcus,2255 International Drive,Tyson,VA,22102,United States,(703) 761-1600,,,38.92286,-77.2241902,US,Fairfax,STREET_ADDRESS: ROOFTOP
35H,,Zegna Nordstrom,8075 Tysons Corner Center,Mclean,VA,22102,United States,(703) 761-1121,,,38.916187,-77.222986,US,Fairfax,PREMISE: ROOFTOP
35Z,,Zegna Corner (el Corte Inglã©s),Calle Serrano 47,Madrid,Comunidad Autonoma De Las Islas Baleares,28001,Spain,34 629 202 790,Serrano.eci@zegna.com,,40.4301514,-3.687601,ES,Baleares,PREMISE: ROOFTOP
600,,Zegna Boutique,"Calle De Serrano, 21",Madrid,Comunidad Autonoma De Madrid,28001,Spain,34-914359565,Madrid@zegna.com,,40.4261252,-3.6879577,ES,Madrid,PREMISE: ROOFTOP
AQ6,,Zegna Boutique,"Plaza Canalejas, 1 - Local Gf02",Madrid,Comunidad Autonoma De Madrid,28014,Spain,917370956,Canalejas@zegna.com,,40.416544,-3.7004425,ES,Madrid,PREMISE: APPROXIMATE
AIV,Ermenegildo Zegna Corner (madrid Barajas International Airport),,Zona Comercial - Local 41290 - T,Madrid,Comunidad Autonoma De Madrid,28042,Spain,34620685208,Fashion.2027@lagardere-tr.es,,40.4678932,-3.5711466,ES,Madrid,POSTAL_CODE: APPROXIMATE
308,,Zegna Outlet,"Via Novara, 71",Oleggio,Piemonte,28047,Italy,39 (0321) 922450,Outlet.oleggio@zegna.com,,45.5912149,8.639296,IT,Novara,PREMISE: ROOFTOP
