store_name,store_type,address,city,state,zip_code,phone_number,fax_number,store_hours,latitude,longitude,geo_accuracy,country,country_code,county
,Atm,29 Gibraltar,Zaandam,,1503 BM,,,,52.446102,4.8458199,PREMISE: ROOFTOP,Netherlands,NL,Zaanstad
,Atm,5 Vrieschgroenstraat,Zaandam,,1503 MC,,,,52.4441973,4.8376694,STREET_ADDRESS: ROOFTOP,Netherlands,NL,Zaanstad
,Atm,2 Westzijde,Zaandam,,1506 EE,,,,52.4400724,4.8235423,STREET_ADDRESS: ROOFTOP,Netherlands,NL,Zaanstad
Zaandam,Office,2 Westzijde,Zaandam,,1506 EE,(088) 464-2416,,Monday: 09:30 - 18:00|Tuesday: 09:30 - 18:00|Wednesday: 09:30 - 18:00|Thursday: 09:30 - 20:00|Friday: 09:30 - 18:00|Saturday: 09:30 - 16:00,52.4400724,4.8235423,STREET_ADDRESS: ROOFTOP,Netherlands,NL,Zaanstad
,Atm,11 Provincialeweg,Zaandam,,1506 MA,,,,52.4358653,4.8156971,PREMISE: ROOFTOP,Netherlands,NL,Zaanstad
,Atm,140 Rozengracht,Zaandam,,1506 SE,,,,52.4391862,4.8227682,STREET_ADDRESS: ROOFTOP,Netherlands,NL,Zaanstad
,Atm,4 Hermitage,Zaandam,,1506 SE,,,,52.4384706,4.8178849,STREET_ADDRESS: ROOFTOP,Netherlands,NL,Zaanstad
,Atm,77 Langeweide,Zaandam,,1507 NC,,,,52.448436,4.802562,STREET_ADDRESS: ROOFTOP,Netherlands,NL,Zaanstad
,Atm,38-42 Zilverschoonplein,Zaandam,,1508 CL,,,,52.4593568,4.8210308,STREET_ADDRESS: ROOFTOP,Netherlands,NL,Zaanstad
,Atm,55 Drielse Wetering,Zaandam,,1509 KP,,,,52.4681287,4.8347545,PREMISE: ROOFTOP,Netherlands,NL,Zaanstad
