store_name,address,city,state,zip_code,phone_number,store_hours,curbside_pickup,latitude,longitude,country,country_code,county,geo_accuracy
South Austin - To Go Only,9500 S Ih 35 Frontage Rd,Austin,TX,78748,(737) 249-2020,,,30.1618832,-97.78974799999999,United States,US,Travis,STREET_ADDRESS: ROOFTOP
North Austin - To Go Only,12901 North I-35 Service Road Bldg 16,Austin,TX,78753,(737) 273-0330,,,30.3028738,-97.7142579,United States,US,Travis,PREMISE: GEOMETRIC_CENTER
El Paso - North Mesa,7501 North Mesa,El Paso,TX,79912,(915) 760-5355,Sunday-thursday: 11 am - 9 pm  Friday-saturday: 11 am - 10 pm,Curbside Pick-up,31.837774029206813,-106.564451326,United States,US,El Paso,AGGDATA_VERIFIED: ROOFTOP
El Paso - Airway,1135 Airway Boulevard,El Paso,TX,79925,(915) 843-8400,Monday-thursday: 11 am - 9 pm  Friday-saturday: 11 am - 10 pm  Sunday: 11 am - 10 pm,Curbside Pick-up,31.780960815244168,-106.39257913301908,United States,US,El Paso,AGGDATA_VERIFIED: ROOFTOP
El Paso - George Dieter,1360 George Dieter Drive,El Paso,TX,79936,(915) 849-8400,Monday-thursday: 11 am - 9 pm  Friday-saturday: 11 am - 10 pm  Sunday: 11 am - 9 pm,Curbside Pick-up,31.728950282930242,-106.302210521,United States,US,El Paso,AGGDATA_VERIFIED: ROOFTOP
El Paso - Montana,12704 1/2 Montana Avenue,El Paso,TX,79938,(915) 259-8400,Sunday-thursday: 11 am - 9 pm  Friday-saturday: 11 am - 10 pm,Curbside Pick-up,31.807529,-106.245434,United States,US,El Paso,AGGDATA_VERIFIED: ROOFTOP
Aurora,15725 E. Briarwood Circle,Aurora,CO,80016,(303) 396-6227,Sunday-thursday: 11 am - 8 pm   Friday-saturday: 11 am - 9 pm,Curbside Pick-up,39.594444157117664,-104.80523577,United States,US,Arapahoe,AGGDATA_VERIFIED: ROOFTOP
Thornton,16539 North Washington Street,Thornton,CO,80020,(303) 280-6227,Sunday-thursday: 11 am - 9 pm   Friday-saturday: 11 am - 10 pm,Curbside Pick-up,39.99704807966573,-104.97761473034424,United States,US,Broomfield,AGGDATA_VERIFIED: ROOFTOP
Stapleton,7557 East 36th Avenue,Denver,CO,80238,(303) 399-3100,Sunday - thursday: 11 am - 9 pm Friday - saturday: 11 am - 10 pm,Curbside Pick-up,39.76767669138352,-104.90004602798365,United States,US,Denver,AGGDATA_VERIFIED: ROOFTOP
Colorado Springs,5245 n academy blvd,Colorado Springs,CO,80918,(719) 434-4771,,Curbside Pick-up,38.906723,-104.779466,United States,US,El Paso,PREMISE: ROOFTOP
