store_number,store_type,address,address_line_2,city,state,zip_code,country_code,phone_number,fax_number,store_hours,description,product_type,latitude,longitude,country,county,geo_accuracy
38006,Equipment & Tool Rentals,23535 Overland Drive,,Sterling,VA,20166,US,(703) 327-2800,0,"Weekdays: open:07:00,close:16:00, Saturday: , Sunday:","Sterling, Va Heavy Equipment, Aerial, Earthmoving, Material Handling Equipment & Tools","Aerial, CES, General Rental, Heavy Machinery",38.96397800735545,-77.49688288662584,United States,Loudoun County,AGGDATA_VERIFIED: ROOFTOP
36446,Equipment & Tool Rentals,22694 Three Notch Rd,,Lexington Pk,MD,20653,US,(301) 862-3400,0,"Weekdays: open:06:30,close:16:00, Saturday: , Sunday:","Lexington Pk, Md Heavy Equipment, Aerial, Earthmoving, Material Handling Equipment & Tools","Aerial, CES, General Rental",38.291447,-76.491421,United States,St. Mary's County,PREMISE: ROOFTOP
34346,Climate Solutions,11914 Old Baltimore Pike,,Beltsville,MD,20705,US,(301) 304-3166,0,"Weekdays: open:07:30,close:16:30, Saturday: , Sunday:",,Climate Solutions,39.052358,-76.888299,United States,Prince George's County,PREMISE: ROOFTOP
40496,Power & Hvac,11914 Old Baltimore Pike,,Beltsville,MD,20705,US,(301) 595-2030,(301) 595-0605,"Weekdays: open:07:30,close:16:30, Saturday: , Sunday:","Beltsville, Md Power Generation, Power Distribution, Climate Control, Heating, Cooling & Ventilation Rentals",Electrical Solutions,39.052358,-76.888299,United States,Prince George's County,PREMISE: ROOFTOP
35886,Power & Hvac,6711 Industrial Dr,,Beltsville,MD,20705,US,(301) 595-2030,(301) 595-2837,"Weekdays: open:07:30,close:17:00, Saturday: , Sunday:","Beltsville, Md Power Generation, Power Distribution, Climate Control, Heating, Cooling & Ventilation Rentals",Power HVAC,39.05114501744026,-76.89111168629212,United States,Prince George's County,AGGDATA_VERIFIED: ROOFTOP
35756,Equipment & Tool Rentals,4900 Upshur St,,Bladensburg,MD,20710,US,(301) 864-5100,0,"Weekdays: open:06:30,close:16:00, Saturday: , Sunday:","Bladensburg, Md Heavy Equipment, Aerial, Earthmoving, Material Handling Equipment & Tools","Aerial, CES, General Rental, Highway Safety",38.943265261377555,-76.93522806146461,United States,Prince George's County,AGGDATA_VERIFIED: ROOFTOP
88216,Commercial Trucks,4900 Upshur St,,Bladensburg,MD,20710,US,(301) 864-2343,(301) 277-5913,"Weekdays: open:06:30,close:16:00, Saturday: , Sunday:",,,38.943265261377555,-76.93522806146461,United States,Prince George's County,AGGDATA_VERIFIED: ROOFTOP
176526,Equipment & Tool Rentals,7910 Penn Randall Pl,,Upper Marlboro,MD,20772,US,(240) 691-0200,(240) 691-0201,"Weekdays: open:07:00,close:16:00, Saturday: , Sunday:","Upper Marlboro, Md Heavy Equipment, Aerial, Earthmoving, Material Handling Equipment & Tools",,38.832516,-76.868049,United States,Prince George's County,PREMISE: ROOFTOP
35851,Equipment & Tool Rentals,5301 Chrysler Way,,Uppr Marlboro,MD,20772,US,(301) 627-3800,0,"Weekdays: open:06:30,close:16:00, Saturday: , Sunday:","Uppr Marlboro, Md Heavy Equipment, Aerial, Earthmoving, Material Handling Equipment & Tools","Aerial, CES, General Rental, Heavy Machinery, Provide Service, Scaffolding",38.815564,-76.739256,United States,Prince George's County,PREMISE: ROOFTOP
24446,Trench Safety,5101 Creston St,,Hyattsville,MD,20781,US,(301) 779-3160,0,"Weekdays: open:07:00,close:16:00, Saturday: , Sunday:","Hyattsville, Md Trench Shielding, Shoring, Monitoring Safety Products",Trench Safety,38.920064614421584,-76.92812561988832,United States,Prince George's County,AGGDATA_VERIFIED: ROOFTOP
