store_number,store_name,status,address,city,state,zip_code,phone_number,store_hours,services,website_address,latitude,longitude,country,country_code,county,geo_accuracy
28899635,Littleton (southwest Plaza),,8501 W Bowles Ave,Littleton,CO,80123,(720) 643-2746,Monday: 10am - 2am|tuesday: 10am - 2am|wednesday: 10am - 2am|thursday: 10am - 2am|friday: 10am - 2am|saturday: 10am - 2am|sunday: 10am - 2am,"Bowling,arcade Games,karaoke,billiards,ping Pong,darts",https://www.yelp.com/biz/round1-southwest-plaza-littleton,39.61271839769227,-105.09537704536898,United States,US,Jefferson,AGGDATA_VERIFIED: ROOFTOP
28899638,Temecula (temecula Promenade),,40710 Winchester Rd,Temecula,CA,92591,(951) 225-6133,Monday: 10am - 2am|tuesday: 10am - 2am|wednesday: 10am - 2am|thursday: 10am - 2am|friday: 10am - 2am|saturday: 10am - 2am|sunday: 10am - 2am,"Bowling,arcade Games,karaoke,billiards",https://www.yelp.com/biz/round1-temecula-temecula,33.526208513992486,-117.15321164113924,United States,US,Riverside,AGGDATA_VERIFIED: ROOFTOP
39156327,National City / Coming Soon (westfield Plaza Bonita),coming soon,"3030 Plaza Bonita Rd Ste 2075, National","City,",CA,91950,,,Coming Soon,,32.656342,-117.065826,United States,US,San Diego,PREMISE: ROOFTOP
39115293,Glendale / Coming Soon (arrowhead Towne Center),coming soon,"7700 W Arrowhead Towne Center,","Glendale,",AZ,85308,,,Coming Soon,,33.642011,-112.225406,United States,US,Maricopa,PREMISE: ROOFTOP
28899603,Albuquerque (coronado Center),,6600 Menaul Blvd Ne,Albuquerque,NM,87110,(505) 510-4988,Monday: 10am - 2am|tuesday: 10am - 2am|wednesday: 10am - 2am|thursday: 10am - 2am|friday: 10am - 2am|saturday: 10am - 2am|sunday: 10am - 2am,"Bowling,arcade Games,karaoke,billiards",https://www.yelp.com/biz/round-1-coronado-center-albuquerque,35.106667663059476,-106.57543942619591,United States,US,Bernalillo,AGGDATA_VERIFIED: ROOFTOP
28899626,Tucson (park Place Mall),,5950 E Broadway Blvd,Tucson,AZ,85711,(520) 485-4288,Monday: 10am - 2am|tuesday: 10am - 2am|wednesday: 10am - 2am|thursday: 10am - 2am|friday: 10am - 2am|saturday: 10am - 2am|sunday: 10am - 2am,"Bowling,arcade Games,karaoke,billiards",https://www.yelp.com/biz/round1-park-place-tucson-2,32.219955,-110.86373,United States,US,Pima,AGGDATA_VERIFIED: ROOFTOP
28899610,Lincoln (gateway Mall),,6100 O St,Lincoln,NE,68505,(402) 480-6336,Monday: 10am - 2am|tuesday: 10am - 2am|wednesday: 10am - 2am|thursday: 10am - 2am|friday: 10am - 2am|saturday: 10am - 2am|sunday: 10am - 2am,"Bowling,arcade Games,karaoke,billiards",https://www.yelp.com/biz/round1-gateway-mall-lincoln,40.81589092273229,-96.63477241335298,United States,US,Lancaster,AGGDATA_VERIFIED: ROOFTOP
28899639,Wichita (towne East Square),,7700 E Kellogg Dr,Wichita,KS,67207,(316) 500-2909,Monday: 10am - 2am|tuesday: 10am - 2am|wednesday: 10am - 2am|thursday: 10am - 2am|friday: 10am - 2am|saturday: 10am - 2am|sunday: 10am - 2am,"Bowling,arcade Games,karaoke,billiards",https://www.yelp.com/biz/round1-towne-east-square-wichita,37.68245353062909,-97.24734875158995,United States,US,Sedgwick,AGGDATA_VERIFIED: ROOFTOP
28899648,Oklahoma City (quail Springs Mall),,2501 W Memorial Rd,Oklahoma City,OK,73134,(405) 896-9515,Monday: 10am - 2am|tuesday: 10am - 2am|wednesday: 10am - 2am|thursday: 10am - 2am|friday: 10am - 2am|saturday: 10am - 2am|sunday: 10am - 2am,"Bowling,arcade Games,karaoke,billiards",https://www.yelp.com/biz/round1-oklahoma-city-oklahoma-city?osq=round1,35.61271366785545,-97.5591099343933,United States,US,Oklahoma,AGGDATA_VERIFIED: ROOFTOP
28899611,Grapevine (grapevine Mall),,3000 Grapevine Mills Pkwy,Grapevine,TX,76051,(817) 873-7981,Monday: 10am - 2am|tuesday: 10am - 2am|wednesday: 10am - 2am|thursday: 10am - 2am|friday: 10am - 2am|saturday: 10am - 2am|sunday: 10am - 2am,"Bowling,arcade Games,karaoke,billiards,ping Pong,darts",https://www.yelp.com/biz/round1-grapevine-grapevine,32.963999224472374,-97.04453209414966,United States,US,Dallas,AGGDATA_VERIFIED: ROOFTOP
