store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,lobby_hours,drive_thru_hours,website_address,latitude,longitude,country,county,country_code,geo_accuracy
"CB&S Bank - North Russellville, Alabama",15290 Highway 43 North,P.O. Box 910,,Russellville,AL,35653,(256) 332-5600,Monday 9:00am - 4:30pm Tuesday 9:00am - 4:30pm Wednesday 9:00am - 4:00pm Thursday 9:00am - 4:30pm Friday 9:00am - 5:00pm Saturday 9:00am - 12:00pm,Monday 7:00am - 5:00pm Tuesday 7:00am - 5:00pm Wednesday 7:00am - 4:00pm Thursday 7:00am - 5:00pm Friday 7:00am - 5:00pm Saturday 7:00am - 12:00pm,https://www.cbsbank.com/North-Russellville.aspx,34.5131405,-87.71690799999999,United States,Franklin County,US,SUBPREMISE: RANGE_INTERPOLATED
"CB&S Bank - Tuscaloosa, Alabama",1806 6th Street,Fitts Agency Building Suite 200,,Tuscaloosa,AL,35401,(205) 632-6870,Monday 9:00am - 5:00pm Tuesday 9:00am - 5:00pm Wednesday 9:00am - 5:00pm Thursday 9:00am - 5:00pm Friday 9:00am - 5:00pm Saturday Closed,,https://www.cbsbank.com/CustomContent.aspx?Name=Tuscaloosa,33.211177,-87.560915,United States,Tuscaloosa County,US,PREMISE: ROOFTOP
"CB&S Bank Beltline Road - Decatur, Alabama",1825 Beltline Rd. SW,P.O. Box 3004,,Decatur,AL,35601,(256) 351-7721,Monday 9:00am - 5:00pm Tuesday 9:00am - 5:00pm Wednesday 9:00am - 5:00pm Thursday 9:00am - 5:00pm Friday 9:00am - 5:00pm Saturday Closed,Monday 8:00am - 5:00pm Tuesday 8:00am - 5:00pm Wednesday 8:00am - 5:00pm Thursday 8:00am - 5:00pm Friday 8:00am - 5:00pm Saturday 8:30am - 12:00pm,https://www.cbsbank.com/Decatur-Beltline-Rd.aspx,34.57547,-87.017863,United States,Morgan County,US,PREMISE: ROOFTOP
"CB&S Bank Main Office - Russellville, Alabama",200 Jackson Ave. South,P.O. Box 910,,Russellville,AL,35653,(256) 332-1710,Monday 9:00am - 4:30pm Tuesday 9:00am - 4:30pm Wednesday 9:00am - 4:00pm Thursday 9:00am - 4:30pm Friday 9:00am - 5:00pm Saturday Closed,Monday 8:00am - 5:00pm Tuesday 8:00am - 5:00pm Wednesday 8:00am - 4:00pm Thursday 8:00am - 5:00pm Friday 8:00am - 5:00pm Saturday 8:00am - 12:00pm,https://www.cbsbank.com/Main-Office.aspx,34.510631,-87.69238,United States,Franklin County,US,PREMISE: ROOFTOP
"CB&S Bank Harper Road - Corinth, Mississippi",200 South Harper Road,,,Corinth,MS,38834,(662) 284-9710,Monday 8:30am - 4:30pm Tuesday 8:30am - 4:30pm Wednesday 8:30am - 4:30pm Thursday 8:30am - 4:30pm Friday 8:30am - 5:00pm Saturday Closed,Monday 8:30am - 4:30pm Tuesday 8:30am - 4:30pm Wednesday 8:30am - 4:30pm Thursday 8:30am - 4:30pm Friday 8:30am - 5:00pm Saturday Closed,https://www.cbsbank.com/Corinth-Harper-Rd.aspx,34.9295481,-88.4958147,United States,Alcorn County,US,PREMISE: ROOFTOP
"CB&S Bank - Muscle Shoals, Alabama",2000 East Avalon Ave,P.O. Box 3987,,Muscle Shoals,AL,35661,(256) 386-0700,Monday 9:00am - 4:30pm Tuesday 9:00am - 4:30pm Wednesday 9:00am - 4:30pm Thursday 9:00am - 4:30pm Friday 9:00am - 5:00pm Saturday Closed,Monday 8:00am - 5:00pm Tuesday 8:00am - 5:00pm Wednesday 8:00am - 5:00pm Thursday 8:00am - 5:00pm Friday 8:00am - 6:00pm Saturday 8:00am - 12:00pm,https://www.cbsbank.com/Muscle-Shoals.aspx,34.7440034,-87.64389200000001,United States,Colbert County,US,PREMISE: ROOFTOP
"CB&S Bank - Pike Road, Alabama",225 Emma Lane,,,Pike Road,AL,36064,(334) 387-1655,Monday 9:00am - 4:00pm Tuesday 9:00am - 4:00pm Wednesday 9:00am - 4:00pm Thursday 9:00am - 4:00pm Friday 9:00am - 5:00pm Saturday Closed,Monday 8:30am - 5:00pm Tuesday 8:30am - 5:00pm Wednesday 8:30am - 5:00pm Thursday 8:30am - 5:00pm Friday 8:30am - 5:00pm Saturday Closed,https://www.cbsbank.com/CustomContent.aspx?Name=Pike%20Road,32.3508467,-86.1112002,United States,Montgomery County,US,PREMISE: ROOFTOP
"CB&S Bank - Adamsville, Tennessee",237 East Main Street,P.O. Box 329,,Adamsville,TN,38310,(731) 632-3346,Monday 8:00am - 4:00pm Tuesday 8:00am - 4:00pm Wednesday 8:00am - 4:00pm Thursday 8:00am - 4:00pm Friday 8:00am - 5:00pm Saturday Closed,Monday 8:00am - 4:00pm Tuesday 8:00am - 4:00pm Wednesday 8:00am - 4:00pm Thursday 8:00am - 4:00pm Friday 8:00am - 5:00pm Saturday 8:00am - 12:00pm,https://www.cbsbank.com/Adamsville.aspx,35.235012,-88.386764,United States,McNairy County,US,PREMISE: ROOFTOP
"CB&S Bank - Whiteville, Tennessee",2515 Highway 64,P.O. Box 40,,Whiteville,TN,38075,(731) 254-2199,Monday 8:00am - 4:30pm Tuesday 8:00am - 4:30pm Wednesday 8:00am - 4:30pm Thursday 8:00am - 4:30pm Friday 8:00am - 5:00pm Saturday Closed,Monday 8:00am - 4:30pm Tuesday 8:00am - 4:30pm Wednesday 8:00am - 4:30pm Thursday 8:00am - 4:30pm Friday 8:00am - 5:00pm Saturday Closed,https://www.cbsbank.com/Whiteville.aspx,35.321964,-89.127175,United States,Hardeman County,US,PREMISE: ROOFTOP
"CB&S Bank - Ardmore, Tennessee",26314 Main Street,P.O. Box 729,,Ardmore,TN,38449,(931) 427-6126,Monday 8:30am - 4:30pm Tuesday 8:30am - 4:30pm Wednesday 8:30am - 4:30pm Thursday 8:30am - 4:30pm Friday 8:30am - 5:00pm Saturday Closed,Monday 8:30am - 4:30pm Tuesday 8:30am - 4:30pm Wednesday 8:30am - 4:30pm Thursday 8:30am - 4:30pm Friday 8:30am - 5:00pm Saturday 8:30am - 12:00pm,https://www.cbsbank.com/Ardmore.aspx,34.992674,-86.850783,United States,Giles County,US,PREMISE: ROOFTOP
