dealer_id,distributor_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,website_address,latitude,longitude,country,country_code,county,geo_accuracy
8492,Sclamo's Appliance & Furniture,574 Southbridge Street,,Worcester,MA,01610,(508) 755-3747,,jim@sclamos.com,http://www.shop.sclamos.com,42.246461,-71.8099,United States,US,Worcester County,PREMISE: ROOFTOP
8409,Automatic Appliance Service Inc,371 Worcester Road,,Framingham,MA,01701,(508) 875-7600,,greensappliance@hotmail.com,http://www.automaticapplianceservice.com,42.298497,-71.410223,United States,US,Middlesex County,PREMISE: ROOFTOP
8157,YALE APPLIANCE FRAMINGHAM SHOWROOM,215 Worchester Rd.,,Framingham,MA,01701,(508) 861-2860,,appsales@yaleappliance.com,,42.29894673,-71.40268392,United States,US,Middlesex County,AGGDATA_VERIFIED: ROOFTOP
3309,Natural Sound - VNAT1,401 Worcester Rd.,,Framingham,MA,01701,(508) 879-3556,,,http://natural-sound.com,42.29832716,-71.411377,United States,US,Middlesex County,AGGDATA_VERIFIED: ROOFTOP
8411,Belcher's Appliance Center,120 Fountain Street,,Framingham,MA,01702,(508) 626-2321,,belcherappliance@verizon.net,http://www.belcherappliance.com,42.275461,-71.42868,United States,US,Middlesex County,PREMISE: ROOFTOP
8455,Hudson Appliance,167 Main Street,,Hudson,MA,01749,(978) 562-3352,,dj@hudsonappliance.com,http://www.hudsonappliance.com,42.391142,-71.564715,United States,US,Middlesex County,PREMISE: ROOFTOP
8448,Frank's Appliance Service,331 Main Street,,Milford,MA,01757,(508) 473-1309,,frankw@franksappliance.com,http://www.franksappliance.com,42.134501,-71.526052,United States,US,Worcester County,PREMISE: ROOFTOP
7967,Pompanoosuc Mills - Natick,583 Worcester Street,,Natick,MA,01760,(508) 720-0100,,,http://www.pompy.com,42.30191649,-71.34796167,United States,US,Middlesex County,AGGDATA_VERIFIED: ROOFTOP
8415,Boston Appliance,60 Cummings Park Drive,,Woburn,MA,01801,(781) 935-2700,,marketing@bostonappliance.net,http://https://www.bostonappliance.net,42.4983993,-71.1229938,United States,US,Middlesex County,STREET_ADDRESS: ROOFTOP
8405,Appliance Corner,199 Lowell Street,,Lawrence,MA,01840,(978) 686-9988,,,,42.707106,-71.169168,United States,US,Essex County,PREMISE: ROOFTOP
