store_name,store_location,address,city,state,zip_code,phone_number,country_code,drive_up_hours,lobby_hours,website_address,latitude,longitude,country,county,geo_accuracy
Citizens,Alexandria,1700 Diagonal Rd,Alexandria,VA,22314,(571) 366-6170,US,,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,https://locations.citizensbank.com/va/alexandria/1700-diagonal-rd.html,38.80595,-77.059366,United States,Alexandria City,PREMISE: ROOFTOP
Citizens,Miami,1441 Brickell Ave,Miami,FL,33131,(786) 774-4866,US,,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,https://locations.citizensbank.com/fl/miami/1441-brickell-ave.html,25.758775,-80.191583,United States,Miami-Dade County,PREMISE: ROOFTOP
Citizens,Coral Gables,2222 Ponce De Leon Boulevard,Coral Gables,FL,33134,(305) 341-2465,US,,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,https://locations.citizensbank.com/fl/coral-gables/2222-ponce-de-leon-boulevard.html,25.751493,-80.259012,United States,Miami-Dade County,PREMISE: ROOFTOP
Citizens,Miami Beach,301 Arthur Godfrey Rd,Miami Beach,FL,33140,(305) 341-4083,US,,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,https://locations.citizensbank.com/fl/miami-beach/301-arthur-godfrey-rd.html,25.813417,-80.127284,United States,Miami-Dade County,PREMISE: ROOFTOP
Citizens,Miami,4090 NW 97th Ave,Miami,FL,33178,(786) 774-4498,US,,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,https://locations.citizensbank.com/fl/miami/4090-nw-97th-ave.html,25.811049,-80.3539,United States,Miami-Dade County,PREMISE: ROOFTOP
Citizens,Fort Lauderdale,350 East Las Olas Blvd,Fort Lauderdale,FL,33301,(954) 331-3100,US,,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,https://locations.citizensbank.com/fl/fort-lauderdale/350-east-las-olas-blvd.html,26.118788,-80.139839,United States,Broward County,PREMISE: ROOFTOP
Citizens,West Palm Beach Wealth Center,777 South Flagler Drive,West Palm Beach,FL,33401,(561) 946-7001,US,,,https://locations.citizensbank.com/fl/west-palm-beach/777-south-flagler-drive.html,26.70657,-80.049244,United States,Palm Beach County,PREMISE: ROOFTOP
Citizens,Naples Wealth Center,560 9th Street South,Naples,FL,34102,(239) 316-5809,US,,,https://locations.citizensbank.com/fl/naples/560-9th-street-south.html,26.141202,-81.794846,United States,Collier County,PREMISE: ROOFTOP
Citizens,Shadow Valley,1560 S Holland-Sylvania Rd,Maumee,OH,43537,(419) 865-7428,US,Monday 9:00 AM - 4:00 PM Tuesday 9:00 AM - 4:00 PM Wednesday 9:00 AM - 4:00 PM Thursday 9:00 AM - 4:00 PM Friday 9:00 AM - 4:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,Monday 9:00 AM - 4:00 PM Tuesday 9:00 AM - 4:00 PM Wednesday 9:00 AM - 4:00 PM Thursday 9:00 AM - 4:00 PM Friday 9:00 AM - 4:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,https://locations.citizensbank.com/oh/maumee/1560-s-holland-sylvania-rd.html,41.611454971212275,-83.68495345115662,United States,Lucas County,AGGDATA_VERIFIED: ROOFTOP
Citizens,Perrysburg,144 E Front St,Perrysburg,OH,43551,(419) 874-1640,US,,Monday 9:00 AM - 4:00 PM Tuesday 9:00 AM - 4:00 PM Wednesday 9:00 AM - 4:00 PM Thursday 9:00 AM - 4:00 PM Friday 9:00 AM - 4:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,https://locations.citizensbank.com/oh/perrysburg/144-e-front-st.html,41.56089320982725,-83.62803312018515,United States,Wood County,AGGDATA_VERIFIED: ROOFTOP
