distributor_name,address,address_line_2,city,state,zip_code,phone_number,email_address,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
Couvre-planchers Prévost,16027 Boulevard De Pierrefonds,,MontrÉAl,QC,H9H 3X6,,,,45.47711189457197,-73.87052586302163,Canada,CA,Communauté-Urbaine-de-Montréal,AGGDATA_VERIFIED: ROOFTOP
J.c. Lanctot Inc.,148 Rue Boyer,,St-Isidore,QC,J0L 2A0,(514) 875-1954,,,45.30536699614319,-73.69298435747966,Canada,CA,Roussillon,AGGDATA_VERIFIED: ROOFTOP
J A Letourneau & Fils Inc.,195 Rue De Leglise,,St-remi Napier,QC,J0L 2L0,(450) 454-9842,,,45.2623751,-73.62789800000002,Canada,CA,Montérégie,PREMISE: ROOFTOP
Les Tapis Eddy,9 Rue Irwin,,Granby,QC,J2G 8C9,(450) 378-3951,info@lestapiseddy.com,,45.416168,-72.76332,Canada,CA,Montérégie,STREET_ADDRESS: ROOFTOP
Les Geants Du Couvreplancher,"789, 2nd Street",(marie-pierre Inc),St-Jean Sur Richeli,QC,J2X 3H7,(450) 347-8525,,,45.3047434,-73.2403125,Canada,CA,Montérégie,POSTAL_CODE: APPROXIMATE
Planchers Gsm Inc.,908-a Chemin Saint-jose,,Laprairie,QC,J5R 6A9,(514) 666-7526,,,45.40222707214315,-73.4943425282836,Canada,CA,Roussillon,AGGDATA_VERIFIED: ROOFTOP
Claude Gosselin Tapis,671 Rue Denis,,Louiseville,QC,J5V 1S2,,,,46.25171569109928,-72.95321490615606,Canada,CA,Maskinongé,AGGDATA_VERIFIED: ROOFTOP
Les Cp P.a.loiselle& Fils,580 Boulevard Mgr. Langlois,(paul A. Loiselle & Fils Inc),Valleyfield,QC,J6S 0A5,(450) 373-4469,,,45.2670489,-74.14762160000001,Canada,CA,Montérégie,PREMISE: ROOFTOP
Couvre Plan.supreme,613 Boulevard St-joseph,(3606708 Canada Inc),Gatineau,QC,J8Y 4B8,(819) 770-9073,,,45.4505799168158,-75.73740016669035,Canada,CA,Communauté-Urbaine-de-l'Outaouais,AGGDATA_VERIFIED: ROOFTOP
Tapis Richard Ranger Cpt,"360 Main Street Street, U-2",,Alexandria,ON,K0C 1A0,(613) 525-2836,,,45.30185599083437,-74.62950551882388,Canada,CA,"Stormont, Dundas and Glengarry United Counties",AGGDATA_VERIFIED: ROOFTOP
