store_type,store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,email_address,latitude,longitude,country,country_code,county,geo_accuracy
Non_Owned,Niort,"24, Rue Rabot",,Niort,NOUVELLE-AQUITAINE,79000,05 49 25 17 34,"Tue:10:00-19:00, Wed:10:00-19:00, Thu:10:00-19:00, Fri:10:00-19:00, Sat:10:00-19:00,",occitaneniort@free.fr,46.3248931,-0.4630507,France,FR,Deux-Sèvres,PREMISE: ROOFTOP
Non_Owned,Galeria (Karstadt),Kaiser-Joseph-Strasse 165,,Freiburg,BADEN-WURTTEMBERG,79098,,,,47.9967865,7.8528266,Germany,DE,Freiburg,PREMISE: ROOFTOP
Non_Owned,Metzelt Shop Martina Stephanie Schuetz,Konviktstr. 35 - 37,,Freiburg,BADEN-WURTTEMBERG,79098,76126190,,,47.9938453,7.8546983,Germany,DE,Freiburg,SUBPREMISE: ROOFTOP
Non_Owned,Müller Drogeriemarkt,Kaiser-Joseph-Strasse 208 - 212,,Freiburg,BADEN-WURTTEMBERG,79098,,,,47.9952751,7.8500823,Germany,DE,Freiburg,SUBPREMISE: ROOFTOP
Non_Owned,Parfümerie Douglas,Kaiser-Joseph-Strasse 170,,Freiburg,BADEN-WURTTEMBERG,79098,,,,47.997244,7.8521173,Germany,DE,Freiburg,PREMISE: ROOFTOP
Owned,Freiburg,Münsterstraße 4,,Freiburg Im Breisgau,BADEN-WURTTEMBERG,79098,0761 29272073,"Mon:10:00-19:00, Tue:10:00-19:00, Wed:10:00-19:00, Thu:10:00-19:00, Fri:10:00-19:00, Sat:10:00-19:00,",destore.freiburg@loccitane.com,47.9955725,7.8515104,Germany,DE,Freiburg,PREMISE: ROOFTOP
Non_Owned,Pharmacie Victor Hugo,5 Avenue Victor Hugo,,Thouars,NOUVELLE-AQUITAINE,79100,549662652,,,46.9838252,-0.2122128,France,FR,Deux-Sèvres,PREMISE: ROOFTOP
Non_Owned,Urban Apotheke,Hauptstrasse 58,,Freiburg,BADEN-WURTTEMBERG,79104,7613899630,,,48.0067298,7.8631598,Germany,DE,Freiburg,PREMISE: ROOFTOP
Non_Owned,Pharmacie De La Gatine,10 Rue Jean Jaures,,Parthenay,NOUVELLE-AQUITAINE,79200,549640029,,,46.6482992,-0.2479322,France,FR,Deux-Sèvres,STREET_ADDRESS: ROOFTOP
Non_Owned,Pharmacie Du Grand Bressuire,Centre Commercial Leclerc,,Bressuire,NOUVELLE-AQUITAINE,79300,549742142,,,46.84246,-0.492866,France,FR,Deux-Sèvres,LOCALITY: APPROXIMATE
