store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,email_address,store_hours,latitude,longitude,geo_accuracy,country,country_code,county
891,Tula E710,"Calle Oriente, Edificio Fesa, Nave 3",Parque Industrial Atitalaquia,Atitalaquia,Hgo,42970,,,"Monday 08:30 AM - 05:00 PM,Tuesday 08:30 AM - 05:00 PM,Wednesday 08:30 AM - 05:00 PM,Thursday 08:30 AM - 05:00 PM,Friday 08:30 AM - 05:00 PM,Saturday 08:30 AM - 01:00 PM,",20.0568765,-99.2203687,POSTAL_CODE: APPROXIMATE,Mexico,MX,Atitalaquia
894,Guadalajara Tlaquepaque E765,Avenida Niños Heros # 430 B,Col. Alamo,Tlaquepaque,Jal,45560,,,"Monday 08:30 AM - 05:00 PM,Tuesday 08:30 AM - 05:00 PM,Wednesday 08:30 AM - 05:00 PM,Thursday 08:30 AM - 05:00 PM,Friday 08:30 AM - 05:00 PM,Saturday 08:30 AM - 01:00 PM,",20.6257417,-103.3168603,POSTAL_CODE: APPROXIMATE,Mexico,MX,San Pedro Tlaquepaque
900,Delta,"Del Riachuelo 101A, San Jose De Los Tanques","37540 León, Gto.",,Gto,,,,,21.0997222,-101.6161328,POSTAL_CODE: APPROXIMATE,Mexico,MX,
901,Salamanca,"Calle Miguel Hidalgo 309-303, Centro","36700 Salamanca, Gto.",,Gto,,,,,20.5721858,-101.1999657,POSTAL_CODE: APPROXIMATE,Mexico,MX,Salamanca
786,San Luis Potosi Centro E048,Avenida Reforma N.740,Col. Centro,Potosí,SLP,78000,,,"Monday 08:30 AM - 05:00 PM,Tuesday 08:30 AM - 05:00 PM,Wednesday 08:30 AM - 05:00 PM,Thursday 08:30 AM - 05:00 PM,Friday 08:30 AM - 05:00 PM,Saturday 08:30 AM - 01:00 PM,",22.1504259,-100.981785,PREMISE: GEOMETRIC_CENTER,Mexico,MX,San Luis Potosí
814,Mexico Industrial E083,Avenida De La Industria S/N,Parque Industrial El Convento,Tepozotlán,Méx,54600,,,"Monday 08:30 AM - 05:00 PM,Tuesday 08:30 AM - 05:00 PM,Wednesday 08:30 AM - 05:00 PM,Thursday 08:30 AM - 05:00 PM,Friday 08:30 AM - 05:00 PM,Saturday 08:30 AM - 01:00 PM,",19.7152572,-99.2035257,PREMISE: GEOMETRIC_CENTER,Mexico,MX,Tepotzotlán
817,Playa Del Carmen ( E086 ),Carretera Federal 307 Tramo Cancun-Tulum Km 294+68,Ejido Norte,Carmen,México Puebla,77710,,,"Monday 08:30 AM - 05:00 PM,Tuesday 08:30 AM - 05:00 PM,Wednesday 08:30 AM - 05:00 PM,Thursday 08:30 AM - 05:00 PM,Friday 08:30 AM - 05:00 PM,Saturday 08:30 AM - 01:00 PM,",20.6254443,-87.0768186,PREMISE: GEOMETRIC_CENTER,Mexico,MX,
819,Queretaro E088,Ejercito Republicano N.119-1,Col. Carretas,Querétaro,Qro,76050,,,"Monday 08:30 AM - 05:00 PM,Tuesday 08:30 AM - 05:00 PM,Wednesday 08:30 AM - 05:00 PM,Thursday 08:30 AM - 05:00 PM,Friday 08:30 AM - 05:00 PM,Saturday 08:30 AM - 01:00 PM,",20.590245,-100.375238,PREMISE: GEOMETRIC_CENTER,Mexico,MX,Querétaro
822,Veracruz Industrial E100,Avenida Rafael Cuervo # 331 Esquina Playa Regatas,Col. Playa Linda,Verácruz,Ver,91810,,,"Monday 08:30 AM - 05:00 PM,Tuesday 08:30 AM - 05:00 PM,Wednesday 08:30 AM - 05:00 PM,Thursday 08:30 AM - 05:00 PM,Friday 08:30 AM - 05:00 PM,Saturday 08:30 AM - 01:00 PM,",19.2139799,-96.1793784,PREMISE: GEOMETRIC_CENTER,Mexico,MX,Veracruz
827,Monterrey Cadereyta E113,Juan Ignacio Ramón 102,Col. Lázaro Cardenas,Jiménez,NL,67450,,,"Monday 08:30 AM - 05:00 PM,Tuesday 08:30 AM - 05:00 PM,Wednesday 08:30 AM - 05:00 PM,Thursday 08:30 AM - 05:00 PM,Friday 08:30 AM - 05:00 PM,Saturday 08:30 AM - 01:00 PM,",25.6713392,-100.3155804,PREMISE: GEOMETRIC_CENTER,Mexico,MX,
