store_name,address,address_line_2,city,state,zip_code,phone_number,company,hospitals,latitude,longitude,country,county,country_code,geo_accuracy
"Sarcoma Multidisciplinary Clinic, Lincoln, Ri Lincoln, Ri",701 George Washington Highway,,Lincoln,RI,02865,(844) 222-2881,,,41.934524,-71.441792,United States,Providence County,US,PREMISE: ROOFTOP
"Thoracic Multidisciplinary Clinic, Lincoln, Ri Lincoln, Ri",701 George Washington Highway,,Lincoln,RI,02865,(844) 222-2881,,,41.934524,-71.441792,United States,Providence County,US,PREMISE: ROOFTOP
"Upper Gastrointestinal Multidisciplinary Clinic, Lincoln, Ri Lincoln, Ri",701 George Washington Highway,,Lincoln,RI,02865,(844) 222-2881,,,41.934524,-71.441792,United States,Providence County,US,PREMISE: ROOFTOP
"Newport Women's Health, Portsmouth Portsmouth, Ri",77 Turnpike Avenue,,Portsmouth,RI,02871,(401) 848-5556,,Newport Hospital,41.60316306,-71.24988096,United States,Newport County,US,AGGDATA_VERIFIED: ROOFTOP
"Breast Imaging, Portsmouth, Ri Portsmouth, Ri",69 Turnpike Avenue,,Portsmouth,RI,02871,(401) 444-7770,Portsmouth Imaging Center,Newport Hospital,41.602905,-71.250594,United States,Newport County,US,AGGDATA_VERIFIED: ROOFTOP
"Ct Scan, Portsmouth, Ri Portsmouth, Ri",69 Turnpike Avenue,,Portsmouth,RI,02871,(401) 444-7770,Portsmouth Imaging Center,Newport Hospital,41.602905,-71.250594,United States,Newport County,US,AGGDATA_VERIFIED: ROOFTOP
"General Radiology, Portsmouth, Ri Portsmouth, Ri",69 Turnpike Avenue,,Portsmouth,RI,02871,(401) 845-1338,Portsmouth Imaging Center,Newport Hospital,41.602905,-71.250594,United States,Newport County,US,AGGDATA_VERIFIED: ROOFTOP
"Lifespan Medical Imaging, Portsmouth Portsmouth, Ri",69 Turnpike Avenue,,Portsmouth,RI,02871,(401) 444-7770,Portsmouth Imaging Center,Newport Hospital,41.602905,-71.250594,United States,Newport County,US,AGGDATA_VERIFIED: ROOFTOP
"Mri, Portsmouth, Ri Portsmouth, Ri",69 Turnpike Avenue,,Portsmouth,RI,02871,(401) 444-7770,Portsmouth Imaging Center,Newport Hospital,41.602905,-71.250594,United States,Newport County,US,AGGDATA_VERIFIED: ROOFTOP
"Newport Neurology, Portsmouth Portsmouth, Ri",77 Turnpike Avenue,,Portsmouth,RI,02871,(401) 845-3800,,Newport Hospital,41.60316306,-71.24988096,United States,Newport County,US,AGGDATA_VERIFIED: ROOFTOP
