distributor_name,store_number,address,city,state,zip_code,phone_number,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Anglers Sporting Goods,3461,605a N Highway 52,Moncks Corner,SC,29461,,,33.210804,-79.981228,United States,US,Berkeley,PREMISE: ROOFTOP
Dick's Sporting Goods,650,"Bowman Place, 1114 Bowman Road",Mt. Pleasant,SC,29464,(843) 800-3032,Https://www.dickssportinggoods.com/,32.8123721,-79.8521741,United States,US,Charleston,STREET_ADDRESS: ROOFTOP
Palmetto State Armory,3181,3365 S Morgans Point Rd,Mount Pleasant,SC,29466,,,32.8733495,-79.7721415,United States,US,Charleston,PREMISE: ROOFTOP
Atp Gun Shop & Range,2674,1340 College Park Road,Summerville,SC,29483,,Http://www.atpguns.com,33.046145,-80.106617,United States,US,Berkeley,PREMISE: ROOFTOP
Dick's Sporting Goods,538,"355 Azalea Sq Blvd,",Summerville,SC,29483,(843) 873-4065,Https://www.dickssportinggoods.com/,33.03850366,-80.16117387,United States,US,Dorchester,AGGDATA_VERIFIED: ROOFTOP
Palmetto State Armory,3179,366 E 5th North St,Summerville,SC,29483,,,33.022248,-80.166286,United States,US,Dorchester,PREMISE: ROOFTOP
Westbury's Ace Hardware Stores Inc,3683,1050 Bells Hwy,Walterboro,SC,29488,,,32.922975,-80.680468,United States,US,Colleton,PREMISE: ROOFTOP
Academy,1350,120 Woody Jones Blvd,Florence,SC,29501,(843) 664-3500,Https://www.academy.com/shop/browse/brands/winchester/ammunition-winchester,34.18616,-79.824411,United States,US,Florence,PREMISE: ROOFTOP
Dick's Sporting Goods,537,"2701 David H Mcleod Blvd Ste 1100,",Florence,SC,29501,(843) 413-1321,Https://www.dickssportinggoods.com/,34.190861,-79.832996,United States,US,Florence,PREMISE: ROOFTOP
Schofield Ace Hardware,2876,155 South Cashua Drive,Florence,SC,29501,,,34.193334,-79.803472,United States,US,Florence,PREMISE: ROOFTOP
