store_name,hide_partner_name,store_type,address,city,zip_code,phone_number,fax_number,email_address,store_hours,country,country_code,county,latitude,longitude,geo_accuracy,state
,Brigitte Landinger,Partner,Marktplatz 21,Bad Buchau,88422,07564 / 3248,,fundus-bb@t-online.de,,Germany,DE,TÜ,48.0654485,9.6101063,STREET_ADDRESS: ROOFTOP,
,Peter Huebner,Partner,Kleiststr. 5,Bad Düben,4849,(342) 432-3408,,m.huebnermonika@web.de,,Germany,DE,Leipzig,51.60212,12.5873,STREET_ADDRESS: ROOFTOP,
,Pia Kampmann,Partner,Liebigstr. 8,Bad Endbach,35080,02776 / 6128,,,Montag bis Sonntag nachmittags und abends,Germany,DE,GI,50.7547569,8.4892386,STREET_ADDRESS: ROOFTOP,
,Klothilde Leiner,Partner,Bahnhofstr. 1,Bad Endorf,83093,08053 / 2286,,klothilde.leiner@t-online.de,,Germany,DE,Oberbayern,47.9085246,12.2986918,STREET_ADDRESS: ROOFTOP,
,Hildegard Varwig-Nienaber,Partner,In Den Bruechen 30,Bad Essen,49152,(547) 298-2409,,maryvanie@osnanet.de,,Germany,DE,,52.3138794,8.4143099,STREET_ADDRESS: ROOFTOP,
,Michaela Raeck,Partner,Gorch-Fock-Platz 4,Bad Fallingbostel,29683,05162 / 2546,,,Montag bis Sonntag abends,Germany,DE,,52.8609564,9.6971569,STREET_ADDRESS: ROOFTOP,
,Erika Jansen,Partner,Vierde 66,Bad Fallingbostel,29683,(051) 629-1491,,uwe_bodoja@web,,Germany,DE,,52.8825781,9.7283847,STREET_ADDRESS: ROOFTOP,
,Bernd-Andreas Mueller,Partner,Brandfichtenweg 1,Bad Freienwalde,16259,(334) 433-3200,,berndandreasfrw@aol.com,,Germany,DE,,52.77072,14.00581,STREET_ADDRESS: ROOFTOP,
,Barbara Mueller,Partner,Obere Inntalstr. 33,Bad Füssing,94072,08537 / 515,,a94072mueller@t-online.de,,Germany,DE,Niederbayern,48.3290921,13.315531,PREMISE: ROOFTOP,
,Peter Hornemann,Partner,Akazienweg 8,Bad Hersfeld,36251,(066) 216-3804,,hornemann.peter@arcor.de,,Germany,DE,KS,50.851981,9.7076767,STREET_ADDRESS: ROOFTOP,
