store_number,store_code,store_name,address,address_line_2,address_line_3,city,country,store_hours,phone_number,curbside,website_address,latitude,longitude,county,cn,premise_geometric_center,guang_dong_sheng,state,country_code,geo_accuracy
31011-103797,1867,堅道,香港堅道51號地下全層(包括閣樓)及低層地下,,,香港,Hong Kong,Mon: Tue: Wed: 7:00 AM to 10:00 PM Thu: 7:00 AM to 10:00 PM Fri: 7:00 AM to 12:00 AM Sat: 7:30 AM to 12:00 AM Sun: 7:30 AM to 10:00 PM Today: 7:00 AM to 10:00 PM Tomorrow: 7:00 AM to 10:00 PM,36934928,notSupported,https://www.starbucks.com/store-locator/store/1867/堅道-香港堅道-51-號地下全層-包括閣樓-及低層地下-香港-91-hk,22.2809336,114.1526964,,HK,SUBPREMISE: ROOFTOP,New Territories,HCW,HK,SUBPREMISE: ROOFTOP
51345-277904,1019572,珠海大剧院店,珠海区,珠海大剧院L2-4A及L3-3A,珠海市香洲区野狸岛填海区,珠海市,China,Mon: Tue: Wed: 7:00 AM to 10:00 PM Thu: 7:00 AM to 10:00 PM Fri: 7:00 AM to 10:00 PM Sat: 7:00 AM to 10:00 PM Sun: 7:00 AM to 10:00 PM Today: 7:00 AM to 10:00 PM Tomorrow: 7:00 AM to 10:00 PM,,notSupported,https://www.starbucks.com/store-locator/store/1019572/珠海大剧院店-珠海区-珠海市香洲区野狸岛填海区-珠海市-44-519000-cn,22.281204,113.589364,,CN,PREMISE: GEOMETRIC_CENTER,Guang Dong Sheng,Guangdong,CN,PREMISE: GEOMETRIC_CENTER
34644-94628,3302,歷山大厦,"Shop 201, 2/F, Alexandra House","16-20 Chater Road, Central,",,Hong Kong,Hong Kong,Mon: Tue: Wed: 7:00 AM to 8:30 PM Thu: 7:00 AM to 8:30 PM Fri: 7:00 AM to 8:30 PM Sat: 7:00 AM to 8:00 PM Sun: 9:00 AM to 7:00 PM Today: 7:00 AM to 8:30 PM Tomorrow: 7:00 AM to 8:30 PM,25261839,notSupported,https://www.starbucks.com/store-locator/store/3302/歷山大厦-shop-201-2-f-alexandra-house-hong-kong-91-hk,22.2814626,114.15845,,HK,NEIGHBORHOOD: APPROXIMATE,Hong Kong Island,Hong Kong Island,HK,SUBPREMISE: ROOFTOP
34630-69462,25,港鐵 – 中環站,"Kiosk Nos. CEN K4-K5, Transfer Concourse",", MTR Central Station",,Hong Kong,Hong Kong,Mon: Tue: Wed: 6:30 AM to 8:30 PM Thu: 6:30 AM to 8:30 PM Fri: 6:30 AM to 8:30 PM Sat: 7:00 AM to 8:00 PM Sun: 9:00 AM to 6:00 PM Today: 6:30 AM to 8:30 PM Tomorrow: 6:30 AM to 8:30 PM,28400565,notSupported,https://www.starbucks.com/store-locator/store/25/港鐵-中環站-kiosk-nos-cen-k-4-k-5-transfer-concourse-hong-kong,22.284377,114.158056,,HK,PREMISE: ROOFTOP,New Territories,HCW,HK,PREMISE: GEOMETRIC_CENTER
16020-167645,89004,天后英皇道 2號,"Shop D, G/F, Hung On Building","No. 2-2A King's Road, Tin Hau",,Tin Hau,Hong Kong,Mon: Tue: Wed: 7:30 AM to 10:00 PM Thu: 7:30 AM to 10:00 PM Fri: 7:30 AM to 10:00 PM Sat: 8:00 AM to 10:00 PM Sun: 8:00 AM to 10:00 PM Today: 7:30 AM to 10:00 PM Tomorrow: 7:30 AM to 10:00 PM,29794912,notSupported,https://www.starbucks.com/store-locator/store/89004/天后英皇道-2-號-shop-d-g-f-hung-on-building-tin-hau-91-hk,22.2824007,114.1923543,,HK,PREMISE: ROOFTOP,Kowloon,HEA,HK,PREMISE: ROOFTOP
50070-272545,1017263,堅尼地城卑路乍街,香港堅尼地城卑路乍街76號 Imperial Kennedy地下3號舖,,,香港,Hong Kong,Mon: Tue: Wed: 7:00 AM to 9:30 PM Thu: 7:00 AM to 9:30 PM Fri: 7:00 AM to 9:30 PM Sat: 7:00 AM to 9:30 PM Sun: 8:00 AM to 9:00 PM Today: 7:00 AM to 9:30 PM Tomorrow: 7:00 AM to 9:30 PM,,notSupported,https://www.starbucks.com/store-locator/store/1017263/堅尼地城卑路乍街-香港堅尼地城卑路乍街-76-號-imperial-kennedy地下-3-號舖-香港-91-hk,22.2824934,114.1284416,,CN,POLITICAL: APPROXIMATE,Guangdong Province,HCW,HK,STREET_ADDRESS: RANGE_INTERPOLATED
16712-167649,87428,豐盛創建大廈,"Shop on 1/F, Prosperity Tower","39 Queens Road Central, Central",,Hong Kong,Hong Kong,Mon: Tue: Wed: 7:30 AM to 10:00 PM Thu: 7:30 AM to 10:00 PM Fri: 7:30 AM to 10:00 PM Sat: 8:00 AM to 10:00 PM Sun: 9:00 AM to 10:00 PM Today: 7:30 AM to 10:00 PM Tomorrow: 7:30 AM to 10:00 PM,24861489,notSupported,https://www.starbucks.com/store-locator/store/87428/豐盛創建大廈-shop-on-1-f-prosperity-tower-hong-kong-91-hk,22.2825424,114.1562254,,HK,PREMISE: ROOFTOP,New Territories,Hong Kong Island,HK,PREMISE: ROOFTOP
16738-175264,91722,香港大學學生會,"Shop 2, G/F, Composite building",The University of Hong Kong,,Hong Kong,Hong Kong,Mon: Tue: Wed: 7:30 AM to 10:00 PM Thu: 7:30 AM to 10:00 PM Fri: 7:30 AM to 10:00 PM Sat: 7:30 AM to 8:00 PM Sun: 11:00 AM to 6:30 PM Today: 7:30 AM to 10:00 PM Tomorrow: 7:30 AM to 10:00 PM,25595028,notSupported,https://www.starbucks.com/store-locator/store/91722/香港大學學生會-shop-2-g-f-composite-building-hong-kong-91-hk,22.2830891,114.1365621,,CN,POLITICAL: APPROXIMATE,Guangdong Province,HCW,HK,PREMISE: GEOMETRIC_CENTER
34634-82422,34,信德中心,"Shop unit 226-227, 2/F, Shun Tak Centre,",Nos.168-200 Connaught Road Central,,Hong Kong,Hong Kong,Mon: Tue: Wed: 6:30 AM to 10:00 PM Thu: 6:30 AM to 10:00 PM Fri: 6:30 AM to 10:00 PM Sat: 6:30 AM to 10:00 PM Sun: 6:30 AM to 10:00 PM Today: 6:30 AM to 10:00 PM Tomorrow: 6:30 AM to 10:00 PM,25496508,notSupported,https://www.starbucks.com/store-locator/store/34/信德中心-shop-unit-226-227-2-f-shun-tak-centre-hong-kong-91,22.2833308,114.1578505,,HK,POLITICAL: APPROXIMATE,New Territories,Hong Kong Island,HK,PREMISE: GEOMETRIC_CENTER
32636-134915,1576,萬宜大廈,"Shop No.112, Level One, Man Yee Arcade,","Man Yee Bldg, 68 Des Voeux Rd Central",,Hong Kong,Hong Kong,Mon: Tue: Wed: 7:30 AM to 8:00 PM Thu: 7:30 AM to 8:00 PM Fri: 7:30 AM to 8:30 PM Sat: 7:30 AM to 8:00 PM Sun: 9:00 AM to 6:00 PM Today: 7:30 AM to 8:00 PM Tomorrow: 7:30 AM to 8:00 PM,22595059,notSupported,https://www.starbucks.com/store-locator/store/1576/萬宜大廈-shop-no-112-level-one-man-yee-arcade-hong-kong-91-,22.283468,114.1559,,HK,PREMISE: ROOFTOP,New Territories,Hong Kong Island,HK,SUBPREMISE: ROOFTOP
