store_name,address,address_line_2,city,phone_number,website_address,latitude,longitude,geo_accuracy,country,country_code,county,state
Panakkukang Xxi,"Panakkukang Mall Lt 3, Jl Boulevard",,,(0411) 466 2023,"https://21cineplex.com/theater/bioskop-panakkukang-xxi,312,UPGPANK.htm",-5.1578711,119.4466995,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Kota Makassar,Sulawesi Selatan
Panakkukang Premiere,Panakkukang Mall Lt. 3,,Jln. Boulevard Makassar,(0411) 466 2023,"https://21cineplex.com/theater/bioskop-panakkukang-premiere,397,UPGPRPA.htm",-5.1577616,119.446465,PREMISE: ROOFTOP,Indonesia,ID,Kota Makassar,Sulawesi Selatan
Studio Xxi,Mall Ratu Indah Lt. 4,Jl. Sam Ratulangi No. 35,Makassar,(0411) 851-721,"https://21cineplex.com/theater/bioskop-studio-xxi,226,UPGSTUR.htm",-5.148935,119.415419,STREET_ADDRESS: ROOFTOP,Indonesia,ID,Kota Makassar,Sulawesi Selatan
Nipah Xxi,Nipah Mall Lt. 1,Jln. Urip Sumohardjo,Kel. Panaikang,(0411) 3663321,"https://21cineplex.com/theater/bioskop-nipah-xxi,445,UPGNIPA.htm",-5.1397255,119.4500036,PREMISE: ROOFTOP,Indonesia,ID,Kota Makassar,Sulawesi Selatan
Nipah Premiere,Nipah Mall Lt. 1,Jln. Urip Sumohardjo,Kel. Panaikang,(0411) 3663321,"https://21cineplex.com/theater/bioskop-nipah-premiere,446,UPGPRNI.htm",-5.1397255,119.4500036,PREMISE: ROOFTOP,Indonesia,ID,Kota Makassar,Sulawesi Selatan
Bencoolen Xxi,Bencoolen Mall Lantai Dasar,Jln. Pariwisata No. 1,Bengkulu,(0736) 7325121,"https://21cineplex.com/theater/bioskop-bencoolen-xxi,409,BKLBENC.htm",-3.8115878,102.268483,PREMISE: ROOFTOP,Indonesia,ID,Kota Bengkulu,Bengkulu
Mega,Mega Mall Lantai 2,Jl. K. Zainal Abidin No. 11,Bengkulu,(0736) 25333,"https://21cineplex.com/theater/bioskop-mega,289,BKLMEGA.htm",-3.7938262,102.2672896,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Kota Bengkulu,Bengkulu
Ambon City Center Xxi,Ambon City Center Lt. Dasar,Jln. Wolter Monginsidi,Passo - Ambon.,(0911) 362092,"https://21cineplex.com/theater/bioskop-ambon-city-center-xxi,398,ABNAMCC.htm",-3.6320889,128.2495582,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Kota Ambon,Maluku
Opi Mall Xxi,Opi Mall L3.01,Jl. Gubernur Ha Bastari,"Kel. 15 Ulu, Kec. Seberang Ulu 1",(0711) 5624052,"https://21cineplex.com/theater/bioskop-opi-mall-xxi,381,PLGOPI.htm",-3.0361406,104.791564,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Kabupaten Banyu Asin,Sumatera Selatan
Opi Mall Premiere,Opi Mall L3.01,Jl. Gubernur Ha Bastari,"Kel. 15 Ulu, Kec. Seberang Ulu 1",(0711) 5624052,"https://21cineplex.com/theater/bioskop-opi-mall-premiere,382,PLGPROP.htm",-3.0361406,104.791564,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Kabupaten Banyu Asin,Sumatera Selatan
