distributor_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,website_address,latitude,longitude,country,county,country_code,geo_accuracy
Canadian Tire,1025 Lakeshore Blvd East,,Toronto,ON,M4M 1B4,(416) 778-0102,,Http://www.canadiantire.ca/en/napoleon-bbqs-bbq-accessories.html,43.6585373,-79.3285209,Canada,Toronto,CA,SUBPREMISE: ROOFTOP
The Home Depot,1000 Gerrard Street East,,Toronto,ON,M4M 3G6,(416) 462-6270,,Https://www.homedepot.ca/en/home/search.htmlq=napoleon#!q=napoleon,43.669382,-79.3391593,Canada,Toronto,CA,STREET_ADDRESS: ROOFTOP
Canadian Tire,839 Yonge Street,,Toronto,ON,M4W 2H2,(416) 925-9592,,Http://www.canadiantire.ca/en/napoleon-bbqs-bbq-accessories.html,43.6733947,-79.3878505,Canada,Toronto,CA,STREET_ADDRESS: ROOFTOP
Canadian Tire,65 Dundas Street West,,Toronto,ON,M5G 2C3,(416) 979-2025,,Http://www.canadiantire.ca/en/napoleon-bbqs-bbq-accessories.html,43.6558204,-79.3827462,Canada,Toronto,CA,STREET_ADDRESS: ROOFTOP
Dickson Barbeque Centre,2030 Avenue Road,,Toronto,ON,M5M 4A4,(416) 487-4029,,Http://www.dicksonbbq.com/napoleon.html,43.7357537,-79.4202844,Canada,Toronto,CA,STREET_ADDRESS: ROOFTOP
Toronto Comfort Zone,18 Lola Road,,Toronto,ON,M5P 1E4,(416) 482-8585,,Www.torontocomfortzone.com,43.7018599,-79.397971,Canada,Toronto,CA,PREMISE: ROOFTOP
Canadian Appliance Source,65 Dufflaw Road.,,Toronto,ON,M6A 2W4,(416) 782-5900,,,43.7165428,-79.4621972,Canada,Toronto,CA,STREET_ADDRESS: ROOFTOP
Canadian Tire,700 Lawrence Avenue W.,,Toronto,ON,M6A 3B4,(416) 787-1203,,Http://www.canadiantire.ca/en/napoleon-bbqs-bbq-accessories.html,43.716443,-79.4474171,Canada,Toronto,CA,SUBPREMISE: ROOFTOP
Inside Out Patio,1280 Castlefield Avenue,,Toronto,ON,M6B 1G3,(416) 782-2700,,Www.insideoutpatio.ca,43.6994113,-79.4592257,Canada,Toronto,CA,PREMISE: ROOFTOP
The Home Depot,825 Caledonia Road,,Toronto,ON,M6B 3X8,(416) 780-4730,,Https://www.homedepot.ca/en/home/search.htmlq=napoleon#!q=napoleon,43.7021587,-79.4619342,Canada,Toronto,CA,PREMISE: ROOFTOP
