Store Number,Store Name,Store Type,Address,City,State,Zip Code,Phone Number,Fax Number,Store Hours,Pharmacy Phone Number,Pharmacy Fax Number,Pharmacy Hours,Services,Latitude,Longitude
276,"Pamida #276 - Pine City, MN",Rx Only,100 Evergreen Square,Pine City,MN,55063,320-629-6773,320-629-6774,"Mon-Fri:9:00 AM - 7:00 PM, Sat:9:00 AM - 3:00 PM, Sun:Closed",320-629-3003,320-629-2987,"Mon-Fri:9:00 AM - 7:00 PM, Sat:9:00 AM - 3:00 PM, Sun:Closed",Public Fax,45.8197,-92.97896862
279,"Pamida #279 - East Grand Forks, MN",Store and Rx,421 Gateway Dr. NE,East Grand Forks,MN,56721,218-773-1130,218-773-1345,"Mon-Fri:9:00 AM - 8:00 PM, Sat:9:00 AM - 8:00 PM, Sun:10:00 AM - 6:00 PM",218-773-0940,218-773-1049,"Mon-Fri:9:00 AM - 6:00 PM, Sat:9:00 AM - 1:00 PM, Sun:Closed","Carpet Express, Public Fax",47.937564,-97.01386929
281,"Pamida #281 - Green River, WY",Store and Rx,1105 Bridger Drive,Green River,WY,82935,307-875-5244,307-875-5267,"Mon-Fri:9:00 AM - 9:00 PM, Sat:9:00 AM - 9:00 PM, Sun:10:00 AM - 6:00 PM",307-875-4904,307-875-0192,"Mon-Fri:9:00 AM - 6:00 PM, Sat:9:00 AM - 3:00 PM, Sun:Closed","Carpet Express, Hunting and Fishing Licenses, Public Fax",41.503274,-109.456885
282,"Pamida #282 - Ladysmith, WI",Rx Only,400 West 9th St. N,Ladysmith,WI,54848,715-532-6614,715-532-6585,"Mon-Fri:9:00 AM - 6:00 PM, Sat:9:00 AM - 2:00 PM, Sun:Closed",715-532-6614,715-532-6585,"Mon-Fri:9:00 AM - 6:00 PM, Sat:9:00 AM - 2:00 PM, Sun:Closed",Hunting and Fishing Licenses,45.467057,-91.111175
284,"Pamida #284 - Plattsmouth, NE",Store and Rx,211 So. 23rd Street,Plattsmouth,NE,68048,402-296-5252,402-296-5275,"Mon-Fri:8:00 AM - 9:00 PM, Sat:8:00 AM - 9:00 PM, Sun:10:00 AM - 6:00 PM",402-296-6256,402-296-6262,"Mon-Fri:8:30 AM - 7:00 PM, Sat:9:00 AM - 5:00 PM, Sun:Closed","Carpet Express, Hunting and Fishing Licenses, Public Fax",41.012426,-95.90793014
288,"Pamida #288 - Livingston, MT",Store and Rx,100 W. Washington St.,Livingston,MT,59047,406-222-7072,406-222-7073,"Mon-Fri:9:00 AM - 9:00 PM, Sat:9:00 AM - 9:00 PM, Sun:9:00 AM - 6:00 PM",406-222-7082,406-222-7086,"Mon-Fri:9:00 AM - 6:00 PM, Sat:9:00 AM - 6:00 PM, Sun:Closed","Carpet Express, Public Fax",45.656798,-110.5728006
289,"Pamida #289 - Park Falls, WI",Store and Rx,1333 South 4th Avenue,Park Falls,WI,54552,715-762-2959,715-762-3415,"Mon-Fri:9:00 AM - 9:00 PM, Sat:9:00 AM - 8:00 PM, Sun:10:00 AM - 6:00 PM",715-762-4764,715-762-4934,"Mon-Fri:9:00 AM - 6:00 PM, Sat:9:00 AM - 1:00 PM, Sun:Closed","Carpet Express, Hunting and Fishing Licenses, Public Fax",45.913294,-90.448887
291,"Pamida #291 - Newcastle, WY",Store and Rx,205 Boyd Ave,Newcastle,WY,82701,307-746-2751,307-746-2753,"Mon-Fri:9:00 AM - 9:00 PM, Sat:9:00 AM - 9:00 PM, Sun:10:00 AM - 6:00 PM",307-746-2741,307-746-9405,"Mon-Fri:9:00 AM - 6:00 PM, Sat:9:00 AM - 2:00 PM, Sun:Closed","Carpet Express, Hunting and Fishing Licenses, Public Fax",43.847547,-104.187407
292,"Pamida #292 - Beulah, ND",Store Only,1900 Hwy 49 North,Beulah,ND,58523,701-873-5990,701-873-5991,"Mon-Fri:9:00 AM - 9:00 PM, Sat:9:00 AM - 8:00 PM, Sun:9:00 AM - 6:00 PM",,,,"Carpet Express, Hunting and Fishing Licenses, Public Fax",47.280379,-101.7834806
293,"Pamida #293 - Roseau, MN",Store and Rx,1087 3rd St. NW,Roseau,MN,56751,218-463-2034,218-463-2114,"Mon-Fri:9:00 AM - 9:00 PM, Sat:9:00 AM - 8:00 PM, Sun:10:00 AM - 6:00 PM",218-463-2420,218-463-2421,"Mon-Fri:9:00 AM - 6:00 PM, Sat:9:00 AM - 3:00 PM, Sun:Closed","Carpet Express, Public Fax",48.848058,-95.776995
