store_name,address,city,state,zip_code,phone_number,fax_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Sioux County Treasurer's Office,251 North Main Ave,Sioux Center,IA,51250,(712) 722-2923,(712) 737-8170,"Mon:In Sheldon,Tues:9:00Am - 4:30Pm,Wed:9:00Am - 4:30Pm,Thurs:9:00Am - 4:30Pm,Fri:In Orange City,Sat:Closed,Sun:Closed,",https://www.iowatreasurers.org/treshome.php?idCounty=84,43.078711,-96.177089,United States,US,Sioux County,PREMISE: ROOFTOP
Emmet County Treasurer's Office,609 First Ave N,Estherville,IA,51334,(712) 362-5679,(712) 362-7829,"Mon:Closed,Tues:8:30Am - 3:30Pm,Wed:8:30Am - 3:30Pm,Thurs:8:30Am - 3:30Pm,Fri:Closed,Sat:Closed,Sun:Closed,",https://www.iowatreasurers.org/treshome.php?idCounty=32,43.40335730935323,-94.83604917302729,United States,US,Emmet County,AGGDATA_VERIFIED: ROOFTOP
Dickinson County Treasurer's Office,1802 Hill Ave,Spirit Lake,IA,51360,(712) 336-1205,(712) 336-6275,"Mon:9:00Am - 4:00Pm,Tues:9:00Am - 4:00Pm,Wed:9:00Am - 4:00Pm,Thurs:9:00Am - 4:00Pm,Fri:9:00Am - 4:00Pm,Sat:Closed,Sun:Closed,",http://www.iowataxandtags.org/about-us/dickinson-county/,43.422121,-95.102411,United States,US,Dickinson County,PREMISE: ROOFTOP
Carroll County Treasurerâ€™s Office,114 E 6th St,Carroll,IA,51401,(712) 792-1200,,"Mon:8:00Am - 4:30Pm,Tues:8:00Am - 4:30Pm,Wed:8:00Am - 4:30Pm,Thurs:8:00Am - 4:30Pm,Fri:8:00Am - 4:30Pm,Sat:Closed,Sun:Closed,",http://www.co.carroll.ia.us/Treasurer/Treasurer.htm,42.064781,-94.866141,United States,US,Carroll County,PREMISE: ROOFTOP
Crawford County Treasurer's Office,"1202 Broadway, Suite 7",Denison,IA,51442,(712) 263-3439,(712) 263-3131,"Mon:8:00Am - 4:00Pm,Tues:8:00Am - 4:00Pm,Wed:8:00Am - 4:00Pm,Thurs:8:00Am - 4:00Pm,Fri:8:00Am - 4:00Pm,Sat:Closed,Sun:Closed,",https://www.iowatreasurers.org/treshome.php?idCounty=24,42.01722950343396,-95.3567969748224,United States,US,Crawford County,AGGDATA_VERIFIED: ROOFTOP
Ida County Treasurer's Office,401 Moorehead St,Ida Grove,IA,51445,(712) 364-2158,(712) 364-2279,"Mon:Closed,Tues:8:00Am - 12:30Pm & 1:30Pm - 4:00Pm,Wed:8:00Am - 12:30Pm & 1:30Pm - 4:00Pm,Thurs:8:00Am - 12:30Pm & 1:30Pm - 4:00Pm,Fri:Closed,Sat:Closed,Sun:Closed,",https://www.iowatreasurers.org/treshome.php?idCounty=47,42.34230114458369,-95.4678556069166,United States,US,Ida County,AGGDATA_VERIFIED: ROOFTOP
Council Bluffs,"1720 N 16th Street, Suite D & E",Council Bluffs,IA,51503,(712) 323-1219,,,https://iowadot.gov/mvd/driverslicense/driverslicense/dlsites/councilbluffs,41.278062,-95.869622,United States,US,Pottawattamie County,PREMISE: ROOFTOP
Mills County Treasurer's Office,418 Sharp St,Glenwood,IA,51534,(712) 527-5314,(712) 527-5314,"Mon:8:00Am - 4:00Pm,Tues:8:00Am - 4:00Pm,Wed:8:00Am - 4:00Pm,Thurs:8:00Am - 4:00Pm,Fri:8:00Am - 4:00Pm,Sat:Closed,Sun:Closed,",https://www.iowatreasurers.org/treshome.php?idCounty=65,41.04706477035328,-95.74248645454647,United States,US,Mills County,AGGDATA_VERIFIED: ROOFTOP
Shelby County Treasurer's Office,612 Court St,Harlan,IA,51537,(712) 755-5898,(712) 755-7606,"Mon:8:00Am - 4:00Pm,Tues:8:00Am - 4:00Pm,Wed:8:00Am - 4:00Pm,Thurs:8:00Am - 4:00Pm,Fri:8:00Am - 4:00Pm,Sat:Closed,Sun:Closed,",https://www.iowatreasurers.org/treshome.php?idCounty=83,41.65815422549833,-95.3183376789093,United States,US,Shelby County,AGGDATA_VERIFIED: ROOFTOP
Harrison County Treasurer's Office,111 N Second Ave,Logan,IA,51546,(712) 644-2371,(712) 644-2057,"Mon:8:00Am - 4:00Pm,Tues:8:00Am - 4:00Pm,Wed:8:00Am - 4:00Pm,Thurs:8:00Am - 4:00Pm,Fri:8:00Am - 4:00Pm,Sat:Closed,Sun:Closed,",https://www.iowatreasurers.org/treshome.php?idCounty=43,41.643587288386406,-95.78979513522884,United States,US,Harrison County,AGGDATA_VERIFIED: ROOFTOP
