﻿store_number,store_type,store_name,address,city,state,zip_code,phone_number,lobby_hours,drive_hours,latitude,longitude,country,country_code,county,geo_accuracy
78901,Atm,7eleven-fcti,1050 W Rusk St,Rockwall,TX,75087,,,,32.929703,-96.470544,United States,US,Rockwall,PREMISE: ROOFTOP
67602,Atm,7eleven-fcti,1007 Ridge Rd,Rockwall,TX,75087,,,,32.919568,-96.460243,United States,US,Rockwall,PREMISE: ROOFTOP
30980,Atm,Quiktrip Store #935,2012 S Goliad St,Rockwall,TX,75087,,,,32.909942,-96.451346,United States,US,Rockwall,PREMISE: ROOFTOP
89407,Atm,Transfund,2012 S Goliad St,Rockwall,TX,75087,,,,32.909942,-96.451346,United States,US,Rockwall,PREMISE: ROOFTOP
65687,Atm,7eleven-fcti,1815 S Goliad St,Rockwall,TX,75087,,,,32.913406,-96.452217,United States,US,Rockwall,PREMISE: ROOFTOP
66833,Atm,7eleven-fcti,102 W Kaufman St,Rockwall,TX,75087,,,,32.93219,-96.460637,United States,US,Rockwall,PREMISE: ROOFTOP
76277,Atm,Independent Bank,201 E Kaufman St,Rockwall,TX,75087,,,,32.931873,-96.45921,United States,US,Rockwall,PREMISE: ROOFTOP
32437,Atm,,3045 N Goliad St,Rockwall,TX,75087,,,,32.958093,-96.464903,United States,US,Rockwall,PREMISE: ROOFTOP
81352,Atm,7eleven-fcti,3250 N Goliad St,Rockwall,TX,75087,,,,32.96613,-96.464095,United States,US,Rockwall,PREMISE: ROOFTOP
30976,Atm,Quiktrip Store #931,1900 Lakeview Pkwy,Rowlett,TX,75088,,,,32.90785,-96.584061,United States,US,Dallas,PREMISE: ROOFTOP
