store_number,store_type,store_name,distributor_name,address,address_line_2,city,zip_code,country_code,phone_number,email_address,store_hours,latitude,longitude,state,country,county,geo_accuracy
1-603,Shop,,Schuhhaus Rudolf Hofmann,Rathausgasse 2-4,,Schwabach,91126,DE,,,Montag 9:30 - 19:00 Uhr Dienstag 9:30 - 19:00 Uhr Mittwoch 9:30 - 19:00 Uhr Donnerstag 9:30 - 19:00 Uhr Freitag 9:30 - 19:00 Uhr Samstag 9:30 - 16:00 Uhr Sonntag geschlossen,49.3280189,11.0215548,Bayern,Germany,Mittelfranken,STREET_ADDRESS: ROOFTOP
1-604,Shop,,Schuhhaus Rudolf Hofmann,Marktplatz 17,,Gunzenhausen,91710,DE,,,,49.1152466,10.7540731,Bayern,Germany,Mittelfranken,PREMISE: ROOFTOP
1-607,Shop,,Schuhhaus Theobald KG,Victor-Kretz-Str. 6,,Gengenbach,77723,DE,,,Montag 9:00 - 18:30 Uhr Dienstag 9:00 - 18:30 Uhr Mittwoch 9:00 - 18:30 Uhr Donnerstag 9:00 - 18:30 Uhr Freitag 9:00 - 18:30 Uhr Samstag 9:00 - 18:00 Uhr Sonntag geschlossen,48.40429,8.01574,Baden-Wurttemberg,Germany,Freiburg,STREET_ADDRESS: ROOFTOP
1-609,Shop,,Schuhhaus Winkler e.K.,Werlbergerstr. 3-5,,Aichach,86551,DE,+49 8251-2850,,Montag 9:00 - 18:30 Uhr Dienstag 9:00 - 18:30 Uhr Mittwoch 9:00 - 18:30 Uhr Donnerstag 9:00 - 18:30 Uhr Freitag 9:00 - 18:30 Uhr Samstag 9:00 - 13:30 Uhr Sonntag geschlossen,48.4573659,11.1296253,Bayern,Germany,Schwaben,SUBPREMISE: ROOFTOP
1-610,Shop,,Schuhhaus Zirngibl,Hauptplatz 7,,Pfaffenhofen,85276,DE,+49 8441-786606,,Montag 9:00 - 18:30 Uhr Dienstag 9:00 - 18:30 Uhr Mittwoch 9:00 - 18:30 Uhr Donnerstag 9:00 - 18:30 Uhr Freitag 9:00 - 18:30 Uhr Samstag 9:00 - 17:00 Uhr Sonntag geschlossen,48.5294245,11.5085204,Bayern,Germany,Oberbayern,PREMISE: ROOFTOP
1-606,Shop,,Schuhhaus Theobald KG,Hauptstr. 25,,Zell am Harmersbach,77736,DE,+49 78357217,,Montag 9:00 - 13:00 Uhr Montag 14:00 - 18:00 Uhr Dienstag 9:00 - 13:00 Uhr Dienstag 14:00 - 18:00 Uhr Mittwoch 9:00 - 13:00 Uhr Mittwoch 14:00 - 18:00 Uhr Donnerstag 9:00 - 13:00 Uhr Donnerstag 14:00 - 18:00 Uhr Freitag 9:00 - 13:00 Uhr Freitag 14:00 - 18:00 Uhr Samstag geschlossen Sonntag geschlossen,48.3469393,8.0646553,Baden-Wurttemberg,Germany,Freiburg,STREET_ADDRESS: ROOFTOP
1-611,Shop,,Schuhkonzept by Tiemann,Kaiser-Wilhelm-Str. 1-3,,Bünde,32257,DE,+49 5223-2322,,Montag 9:30 - 18:30 Uhr Dienstag 9:30 - 18:30 Uhr Mittwoch 9:30 - 18:30 Uhr Donnerstag 9:30 - 18:30 Uhr Freitag 9:30 - 18:30 Uhr Samstag 10:00 - 16:00 Uhr Sonntag geschlossen,52.1985597,8.5862225,NRW,Germany,Detmold,STREET_ADDRESS: ROOFTOP
1-612,Shop,,Schuhmode - Lambertz,Bahnhofstr. 54,,Oberhausen,46145,DE,+49 208-668761,,Montag 9:00 - 18:30 Uhr Dienstag 9:00 - 18:30 Uhr Mittwoch 9:00 - 18:30 Uhr Donnerstag 9:00 - 18:30 Uhr Freitag 9:00 - 18:30 Uhr Samstag 9:00 - 14:00 Uhr Sonntag geschlossen,51.51489,6.84783,NRW,Germany,Düsseldorf,STREET_ADDRESS: ROOFTOP
1-614,Shop,,Schuhpark Fascies GmbH,Bahnhfostr.,MEP,Meppen,49716,DE,+49 5931-8469155,,Montag 9:30 - 20:00 Uhr Dienstag 9:30 - 20:00 Uhr Mittwoch 9:30 - 20:00 Uhr Donnerstag 9:30 - 20:00 Uhr Freitag 9:30 - 20:00 Uhr Samstag 9:30 - 20:00 Uhr Sonntag geschlossen,52.694612,7.294691199999999,Niedersachsen,Germany,,PREMISE: ROOFTOP
1-615,Shop,,Schuhpark Fascies GmbH,Hauptstr. 9,,Arnsberg-Neheim,59755,DE,+49 2932-8936477,,Montag 9:00 - 19:00 Uhr Dienstag 9:00 - 19:00 Uhr Mittwoch 9:00 - 19:00 Uhr Donnerstag 9:00 - 19:00 Uhr Freitag 9:00 - 19:00 Uhr Samstag 9:00 - 18:00 Uhr Sonntag geschlossen,51.4518206,7.963176600000001,NRW,Germany,Arnsberg,PREMISE: ROOFTOP
