store_type,store_name,distributor_name,address,address_line_2,city,state,zip_code,country,phone_number,delivery_only,latitude,longitude,county,country_code,geo_accuracy
Grocery,,Meijer,3825 Carpenter Rd,,Ypsilanti,MI,48197,United States,(734) 973-1200,,42.233613,-83.676469,Washtenaw County,US,PREMISE: ROOFTOP
Groceryconcession,Sam's Club,,5450 Carpenter Rd,,Ypsilanti,MI,48197,United States,,,42.20900754,-83.68280081,Washtenaw County,US,AGGDATA_VERIFIED: ROOFTOP
Grocery,,Dollar General,50 Ecorse Rd,,Ypsilanti,MI,48198,United States,,,42.240341,-83.599105,Washtenaw County,US,PREMISE: ROOFTOP
Grocery,,Kroger,1771 Michigan,,Ypsilanti,MI,48198,United States,(734) 482-5615,,42.24846032,-83.57541673,Washtenaw County,US,AGGDATA_VERIFIED: ROOFTOP
Grocery,,Dollar General,9350 Woodward Ave,,Detroit,MI,48202,United States,,,42.3842072,-83.0820634,Wayne County,US,SUBPREMISE: ROOFTOP
Grocery,,Meijer,1301 W Eight Mile Rd,,Detroit,MI,48203,United States,(313) 369-5200,,42.444398,-83.119986,Wayne County,US,PREMISE: ROOFTOP
Grocery,,Meijer,1301 W. Eight Mile Rd.,,Detroit,MI,48203,United States,,,42.444398,-83.119986,Wayne County,US,PREMISE: ROOFTOP
Grocery,,Dollar General,1727 E State Fair,,Detroit,MI,48203,United States,,,42.440244,-83.086169,Wayne County,US,PREMISE: ROOFTOP
Grocery,,Dollar General,14101 Woodward Ave,,Highland Park,MI,48203,United States,,,42.4072601,-83.0990834,Wayne County,US,SUBPREMISE: ROOFTOP
Grocery,,Dollar General,12555 W Grand Rvr Ave#900,,Detroit,MI,48204,United States,,,42.379791,-83.167449,Wayne County,US,PREMISE: ROOFTOP
