store_name,address,city,state,zip_code,country,phone_number,store_hours,website_address,latitude,longitude,country_code,county,geo_accuracy
Voluptuous,100 Kingston Rd,Ajax,ON,L1Z1E9,Canada,(905) 686-9031,M-Fri: 10am-8pm; Sat: 10am-6pm; Sun: 12pm-5pm,,43.863514,-79.022989,CA,Durham Regional Municipality,AGGDATA_VERIFIED: ROOFTOP
Gussied Up,1090 Bathurst St.,Toronto,ON,M5R3G9,Canada,(647) 352-7587,Tues-Fri: 11am-7pm | Sat: 11am-5pm | Sun: 12pm-4pm,http://www.gussiedup.ca,43.6726951,-79.4144512,CA,Toronto Division,PREMISE: ROOFTOP
Kreative Design,1290 Kings Road Suite 20,Sydney,NS,B1S1E2,Canada,(902) 567-0648,Mon-Fri 9AM-6PM Sat 10AM-5PM Sun 12PM-4PM,https://www.kreativedesign.net,46.107209,-60.2253422,CA,Cape Breton Regional Municipality,SUBPREMISE: ROOFTOP
Curvalicious Clothes,2 Avro Rd,Maple,ON,L6A 1Y3,Canada,(647) 723-2176,,,43.8513699,-79.527497,CA,Regional Municipality of York,PREMISE: ROOFTOP
L.U.C.Y. Clothing,20565 Fraser Hwy #101,Langley,BC,V3A 4G3,Canada,(604) 532-5898,Monday (Closed for Appointments) Tuesday (Closed for Appointments) Wednesday - 11am - 4pm Thursday - 11am- 4pm  Friday - 11am - 4pm (Closed for Christmas) Saturday - 11am - 4pm (Closed for Boxing Day) Sunday  - 11 am - 4 pm,https://www.lucyclothing.ca,49.10412913,-122.6533512,CA,Greater Vancouver,AGGDATA_VERIFIED: ROOFTOP
"Bodacious Lifestyles, Inc.",2-1113 Langley Street,Victoria,BC,V8W1V9,Canada,(250) 385-8169,Mon-Sat: 10am-6pm // Sun: 11am-5pm,https://www.bodacious.ca,48.4253154,-123.3681133,CA,CRD,SUBPREMISE: ROOFTOP
Lena & Mae Bridal,337 Connell Street Unit 3,Woodstock,NB,E7M 5G5,Canada,(506) 328-4376,Tues-Sat: 10am - 5pm | By Appointment,https://www.lenamaebridal.com,46.1658259,-67.5969639,CA,Carleton County,SUBPREMISE: ROOFTOP
SexyPlus Clothing,5100 Maingate Drive Unit 14,Mississauga,ON,L4W 1X6,Canada,(905) 625-0813,,https://www.sexyplusclothing.com,43.63119183,-79.62863686,CA,Peel Regional Municipality,AGGDATA_VERIFIED: ROOFTOP
Voluptuous,5985 Rodeo Drive #8a,Mississauga,ON,L5R3X8,Canada,(416) 533-5253,M-Thurs:11am-7pm;Friday-Sat:11am-8pm;Sun:12pm-5pm,https://www.VoluptuousClothing.com,43.61473547,-79.69082236,CA,Peel Regional Municipality,AGGDATA_VERIFIED: ROOFTOP
Gestion Ipsa inc.,732a Boulevard Perron,Carleton,QC,G0C 1J0,Canada,(418) 364-2012,,,48.101361,-66.111753,CA,Avignon,AGGDATA_VERIFIED: ROOFTOP
