store_name,address,address_line_2,city,zip_code,fax_number,email_address,phone_number,website_address,country,country_code,state,latitude,longitude,county,geo_accuracy
Al Barajoub Engineering,Al Baladia Street,,Al-Khartūm,11961,+249 249183778334,a.nagib@albarajoub.com,2.49E+14,,Sudan,SD,Khartoum,15.6214341,32.535247,Khartoum Bahri,PREMISE: GEOMETRIC_CENTER
Equatorial Business Group - Awassa,Around Mobil Fuel Station,,Awassa,12345,+251-46-220 2115,,2.51E+11,http://www.ebg.com.et/,Ethiopia,ET,SNNPR,7.0675701,38.4787855,ሲዳማ,PREMISE: GEOMETRIC_CENTER
Equatorial Business Group - Dire Dawa,Cazira,,Dire Dawa,12345,,,,http://www.ebg.com.et/,Ethiopia,ET,Dire Dawa,9.6008747,41.850142,East Hararghe,LOCALITY: APPROXIMATE
Equatorial Business Group - Jimma,Kulo Ber,,Jimma,12345,+251-47-111 5884,,2.51E+11,http://www.ebg.com.et/,Ethiopia,ET,Oromia,7.6738908,36.8357927,Jimma,LOCALITY: APPROXIMATE
Equatorial Business Group - Nazareth,Nur Gebeya,,Nazareth,12345,,,,http://www.ebg.com.et/,Israel,IL,,32.699635,35.303546,,LOCALITY: APPROXIMATE
Equatorial Business Group - Bahir Dar,Gebeya Area,,Bahir Dar,12345,+251-58-220 5857,,2.52E+11,http://www.ebg.com.et/,Ethiopia,ET,Amhara,11.5742086,37.3613533,West Gojjam,LOCALITY: APPROXIMATE
Smt Algerie,Voie B - Zi Rouïba Lot N°267,,Rouiba,16012,,info.algerie@smt.network,(2132) 387-3877,https://www.smt.network/africa/fr/pays/algerie/,Algeria,DZ,Algiers Province,36.7308766,3.3036439,Rouiba,PREMISE: GEOMETRIC_CENTER
Smt Equipement Maroc – Agence Nador,"Km15 Route Nationale N°2, Selouane",,Nador,62700,,info.maroc@smt.network,2.13E+11,https://www.smt.network/africa/en/,Morocco,MA,Oriental,35.0670764,-2.9301829,Province de Nador,PREMISE: GEOMETRIC_CENTER
United Group Co,"Kremia, Swani Road Km 11",,Tarābulus,83294,+218 213705344,,2.18E+11,,Libya,LY,Tripoli District,32.7659701,13.0948793,,PREMISE: GEOMETRIC_CENTER
Smt Burkina Faso,Rn1 (Route De Bobodioulasso),,Ouagadougou 01,01 BP 5678,,info.burkina@smt.network,(2262) 540-9427,https://www.smt.network/africa/fr/pays/burkina-faso/,Burkina Faso,BF,Centre Region,12.3714277,-1.5196603,Kadiogo,LOCALITY: APPROXIMATE
