distributor_name,address,city,state,zip_code,phone_number,fax_number,email_address,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Intercity Power Sports,879 TUNGSTEN STREET,THUNDER BAY,ON,P7B 6H2,,,intfa@tbaytel.net,,48.4140725,-89.254031,Canada,CA,Thunder Bay District,PREMISE: ROOFTOP
"Rainbow Cycle and Marine, Inc",1-797 Quest Blvd,Ile des Chenes,MB,R0A 0T1,,,derek@adventurepowerproducts.com,http://www.adventurepowerproducts.com,49.7143325,-96.997444,Canada,CA,Division No. 2,PREMISE: ROOFTOP
Power House Sports LTD,17 DRIFTERS BEND HWY 11,LAC DU BONNET,MB,R0E 1A0,,,yamaha@powerhousesports.ca,,50.2778412,-96.0349592,Canada,CA,Division No. 1,STREET_ADDRESS: RANGE_INTERPOLATED
Open Road Recreation Inc,652 ADAMS STREET,REGINA,SK,S4N 6R8,,,tom.hill@openroadrecreation.com,,50.4685293,-104.5923914,Canada,CA,,PREMISE: ROOFTOP
Alberta Marine & Auto LTD,"1307 21 AVE, HWY 2",NANTON,AB,T0L 1RO,,,greg@albertamarine.com,,50.3539805,-113.7808642,Canada,CA,Division No. 3,PREMISE: ROOFTOP
Kelowna Yamaha,2331A ENTERPRISE WAY,KELOWNA,BC,V1X 7E1,,,terry@kelownayamaha.ca,,49.883476,-119.4322369,Canada,CA,Central Okanagan,STREET_ADDRESS: ROOFTOP
Vantage Powersports and Marine,64 Industrail Ave West,Penticton,BC,V2A 6M2,(250) 809-6805,,dirk@vantagepsm.com,,49.4795265,-119.5869593,Canada,CA,Okanagan-Similkameen,PREMISE: ROOFTOP
Prince George Motorsports,2005 REDWOOD ST,PRINCE GEORGE,BC,V2L 2N5,,,jon@pgmotorsports.ca,,53.9052495,-122.7569039,Canada,CA,Fraser-Fort George,PREMISE: ROOFTOP
Cycle North Enterprises LTD,5905 GAUTHEIR ROAD,PRINCE GEORGE,BC,V2N 5M4,,,dustin@cyclenorth.com,,53.8491956,-122.8256874,Canada,CA,Fraser-Fort George,PREMISE: GEOMETRIC_CENTER
G.A. Checkpoint,3034 ST. JOHN'S STREET,PORT MOODY,BC,V3H 2C5,,,brendan@gacheckpoint.com,,49.2768859,-122.8437693,Canada,CA,Metro Vancouver,STREET_ADDRESS: ROOFTOP
