store_number,store_type,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,latitude,longitude,country,country_code,county,geo_accuracy
38,Presidente Supermarket,3131 Forest Hill Blvd,,West Palm Beach,FL,33406,(561) 642-2209,(561) 642-2210,pres38@presidentesupermarkets.com,26.65239082778295,-80.090629722921,United States,US,Palm Beach,AGGDATA_VERIFIED: ROOFTOP
27,Presidente Supermarket,495 West 29th Street,,Hialeah,FL,33012,(786) 337-8801,(305) 888-2474,pres27@presidentesupermarkets.com,25.84827660904874,-80.29201671481133,United States,US,Miami-Dade,AGGDATA_VERIFIED: ROOFTOP
14,Presidente Supermarket,1060 W. 29th Street,,Hialeah,FL,33012,(305) 884-4946,(305) 884-4829,pres14@presidentesupermarkets.com,25.84750293464598,-80.30345885083081,United States,US,Miami-Dade,AGGDATA_VERIFIED: ROOFTOP
8,Presidente Supermarket,"4645 Gun Club Rd , Fl",,West Palm Beach,FL,33415,(561) 478-5696,,,26.674597,-80.115868,United States,US,Palm Beach,PREMISE: ROOFTOP
23,Presidente Supermarket,2199 N.w. 36th St.,,Miami,FL,33142,(305) 633-0032,(305) 633-9789,pres23@presidentesupermarkets.com,25.809476100445874,-80.23184343427319,United States,US,Miami-Dade,AGGDATA_VERIFIED: ROOFTOP
31,Presidente Supermarket,3001 Nw 17th Ave,,Miami,FL,33142,(786) 615-7195,(786) 615-7198,pres31@presidentesupermarkets.com,25.80494172350359,-80.22337613627316,United States,US,Miami-Dade,AGGDATA_VERIFIED: ROOFTOP
10,Presidente Supermarket,2294 W. Flagler Street,,Miami,FL,33135,(305) 541-9791,(305) 541-9793,pres10@presidentesupermarkets.com,25.772288513394386,-80.23270108737051,United States,US,Miami-Dade,AGGDATA_VERIFIED: ROOFTOP
19,Presidente Supermarket,500 S.w. 8th Street,,Miami,FL,33130,(305) 856-1314,(305) 856-3016,pres19@presidentesupermarkets.com,25.765879634064877,-80.20327148892507,United States,US,Miami-Dade,AGGDATA_VERIFIED: ROOFTOP
3,Presidente Supermarket,1895 S.w. 8th Street,,Miami,FL,33135,(305) 541-0024,(305) 541-3735,pres3@presidentesupermarkets.com,25.76564422083543,-80.22652341518553,United States,US,Miami-Dade,AGGDATA_VERIFIED: ROOFTOP
11,Presidente Supermarket,4275 W. Flagler Street,,Miami,FL,33126,(305) 445-2145,(305) 445-3084,pres11@presidentesupermarkets.com,25.772259183471686,-80.26531928131101,United States,US,Miami-Dade,AGGDATA_VERIFIED: ROOFTOP
