store_number,store_name,address,city,state,zip_code,phone_number,fax_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
32699,Victory Gmc,2008 N Belt Hwy,St Joseph,MO,64506,(816) 232-4413,(816) 232-4413,"{dayofweek:[5,6],openfrom:08:30 Am,opento:06:00 Pm},{dayofweek:[1,2,3,4],openfrom:08:30 Am,opento:07:00 Pm}",https://www.victorystjoe.com,39.785306,-94.804744,United States,US,Andrew,PREMISE: ROOFTOP
30025,Randy Curnow Chevrolet Buick Gmc,800 E. Baldwin St,Cameron,MO,64429,(816) 649-5291,(866) 267-1495,"{dayofweek:[6],openfrom:09:00 Am,opento:05:00 Pm},{dayofweek:[1,2,3,4,5],openfrom:09:00 Am,opento:06:00 Pm}",https://www.randycurnowchevrolet.com,39.7533189,-94.2294749,United States,US,Clinton,STREET_ADDRESS: ROOFTOP
30262,Asa Auto Plaza Of Austin,703 17th Ave Nw,Austin,MN,55912,(507) 433-1871,(507) 433-1871,"{dayofweek:[1,2,3,4,5],openfrom:08:30 Am,opento:05:30 Pm},{dayofweek:[6],openfrom:08:30 Am,opento:02:30 Pm}",https://www.asaautoplazaaustin.com/,43.68192335152852,-92.98321187496185,United States,US,Mower,AGGDATA_VERIFIED: ROOFTOP
44637,Kirksville Chevrolet Buick Gmc,3607 N Baltimore St,Kirksville,MO,63501-5128,(660) 956-7141,(660) 956-0296,"{dayofweek:[6],openfrom:08:30 Am,opento:05:00 Pm},{dayofweek:[5],openfrom:08:30 Am,opento:06:00 Pm},{dayofweek:[1,2,3,4],openfrom:08:30 Am,opento:07:00 Pm}",https://www.kirksvillemotorco.com,40.23110901,-92.58390605,United States,US,Adair,AGGDATA_VERIFIED: ROOFTOP
9226,Max Curnow Chevrolet Buick Gmc,1901 N Washington St,Chillicothe,MO,64601-1391,(660) 240-0011,(660) 240-0035,"{dayofweek:[6],openfrom:09:00 Am,opento:05:00 Pm},{dayofweek:[1,2,3,4,5],openfrom:09:00 Am,opento:06:00 Pm}",https://www.maxcurnowchevrolet.com,39.80734819,-93.55161848,United States,US,Livingston,AGGDATA_VERIFIED: ROOFTOP
23434,"Billion Community, Inc.",2733 Morman Trek,Iowa City,IA,52240-8606,(844) 235-0315,(844) 235-0316,"{dayofweek:[5,6],openfrom:08:00 Am,opento:06:00 Pm},{dayofweek:[1,2,3,4],openfrom:08:00 Am,opento:08:00 Pm}",https://www.iowacitychevybuickgmc.com,41.63334365,-91.56469462,United States,US,Johnson,AGGDATA_VERIFIED: ROOFTOP
30051,"Ernst Auto Center, Inc",615 East 23rd St,Columbus,NE,68601-2808,(402) 835-4342,(402) 835-4221,"{dayofweek:[6],openfrom:08:00 Am,opento:05:00 Pm},{dayofweek:[1,2,3,4],openfrom:08:00 Am,opento:07:00 Pm},{dayofweek:[5],openfrom:08:00 Am,opento:06:00 Pm}",https://www.ernstgm.com,41.43765643,-97.3188559,United States,US,Platte,AGGDATA_VERIFIED: ROOFTOP
44118,"Papik Motors, Inc.",801 W Commerce Rd,Luverne,MN,56156-2264,(507) 283-7440,(888) 557-3134,"{dayofweek:[6],openfrom:08:00 Am,opento:04:00 Pm},{dayofweek:[2,3,5],openfrom:08:00 Am,opento:05:30 Pm},{dayofweek:[1,4],openfrom:08:00 Am,opento:08:00 Pm}",https://www.papikchevrolet.com,43.64075791,-96.22195596,United States,US,Rock,AGGDATA_VERIFIED: ROOFTOP
47794,Krusen Chevrolet Gmc,2301 E Washington St,Mount Pleasant,IA,52641-3221,(319) 385-2261,,,https://www.krusenchevygmc.com/,40.96116691,-91.52034741,United States,US,Henry,AGGDATA_VERIFIED: ROOFTOP
30055,"Shottenkirk, Inc.",5031 Avenue O,Fort Madison,IA,52627-9676,(318) 259-5048,(319) 259-5048,"{dayofweek:[6],openfrom:08:00 Am,opento:05:00 Pm},{dayofweek:[1,2,3,4,5],openfrom:08:00 Am,opento:07:00 Pm}",https://www.shottenkirkfortmadison.com,40.62520097,-91.37817229,United States,US,Lee,AGGDATA_VERIFIED: ROOFTOP
