store_number,store_name,address,city,state,zip_code,country,phone_number,email_address,website_address,latitude,longitude,country_code,county,geo_accuracy
38477930,Keanes Jewellers Limerick,10 O'connell St,Limerick,M,V94 A4TY,Ireland,(061) 481 080,,https://www.keanes.ie/,52.6586159,-8.631633299999999,IE,,PREMISE: ROOFTOP
38477658,Keanes Jewellers Ltd,"9395, Oliver Plunkettstreet",Cork,M,CORK,Ireland,00353-214271256,,,51.8977199,-8.4721952,IE,,STREET_ADDRESS: ROOFTOP
38477696,Keanes Limerick,Conell Street 10,Limerick,M,,Ireland,00353-61481080,,,52.6586159,-8.631633299999999,IE,,PREMISE: ROOFTOP
38477673,Kneisel Jewellers,John Roberts Square,Waterford,M,.,Ireland,0035351-875033,,,52.2610635,-7.111957899999999,IE,,PREMISE: GEOMETRIC_CENTER
38479468,Lowry Jewellers,"12 Newry St, Banbridge Bt32 3ha, United Kingdom",Banbridge,NIR,E45 HY50,Ireland,+44 28 4066 2196,,https://www.lowryjewellers.com/,54.3486777,-6.269859599999999,GB,"Armagh City, Banbridge and Craigavon",SUBPREMISE: ROOFTOP
38478578,Maceoin Jewellers,7 Main St,Ballincollig,M,P31 YE89,Ireland,(021) 487 0111,,https://www.maceoinjewellers.ie/,51.8879099,-8.589262399999999,IE,,STREET_ADDRESS: ROOFTOP
38479483,Magill Jewellers,"The Diamond, Roosky",Monaghan,U,E45 HY50,Ireland,(047) 81574,,https://www.magilljewellers.ie/,54.2489829,-6.9693833,IE,,PREMISE: GEOMETRIC_CENTER
38477693,Matthew Stephens Jewellers,Oconnell Street 8,Limerick,M,,Ireland,35361415583,,,52.6640068,-8.6262344,IE,,PREMISE: ROOFTOP
38478630,Matthew Stephens Jewellers,8 O'connell St,Limerick,M,V94 HC98,Ireland,(061) 415 583,,https://matthewstephens.ie/,52.6640068,-8.6262344,IE,,PREMISE: ROOFTOP
38477923,Mccalls Jewellers,46 Irish St,Dungannon,NIR,BT70 1DB,Ireland,+44 28 8772 5438,,https://www.mccalljewellers.com/,54.5040345,-6.7716145,GB,Mid Ulster,PREMISE: ROOFTOP
