store_number,store_type,store_name,address,address_line_2,city,state,zip_code,country,store_hours,phone_number,fax_number,email_address,website_address,country_code,latitude,longitude,county,geo_accuracy
16572,Pharmacy,"Nystrom & Associates, Ltd- New Brighton, MN",1900 Silver Lake Road NW,Suite 111,New Brighton,MN,55112,United States,"Monday-Thursday: 7:30am-5pm, Friday: 7:30am-4pm, Closed for Lunch: 11:15am-11:45am",(651) 583-7097,(651) 636-4073,,https://www.nystromcounseling.com,US,45.080677,-93.219496,Ramsey County,PREMISE: ROOFTOP
16423,Pharmacy,"Guild, Incorporated- St. Paul, MN",122 Wabasha Street South,Suite 110,St. Paul,MN,55107,United States,Monday-Friday: 8:30am-5pm Closed for Lunch: 12pm-12:30pm,(612) 254-9505,(651) 224-5630,,http://www.guildincorporated.org/,US,44.939066,-93.087976,Ramsey County,PREMISE: ROOFTOP
16546,Telepsychiatry,"Natalis Counseling & Psychology Solutions- St. Paul, MN",1600 University Ave W #12,,St. Paul,MN,55104,United States,,(334) 279-7830,(334) 277-8862,,http://www.mamha.org/,US,44.955181,-93.16833,Ramsey County,PREMISE: ROOFTOP
16547,Pharmacy,"Natalis Counseling and Psychology Solutions- St. Paul, MN",1600 University Avenue West,"Suite 12, Room P",St. Paul,MN,55104,United States,Monday- Friday: 8:00am- 4:30pm (closed for lunch 12:30-1pm),(952) 314-4109,(651) 645-0134,,http://www.natalispsychology.com/,US,44.955181,-93.16833,Ramsey County,PREMISE: ROOFTOP
16639,Pharmacy,"Radias Health- St. Paul, MN",166 4th St. E.,Suite 244,St. Paul,MN,55101,United States,"Monday-Friday: 8am-4:30pm Closed for Lunch: 12pm-12:30pm, Closed for Staff Meeting on Thursdays: 11:30am-12:30pm",(651) 395-7690,(651) 224-5679,,http://www.south-metro.org/,US,44.947279,-93.088122,Ramsey County,PREMISE: ROOFTOP
16688,Pharmacy,"South Central Human Relations Center- Owatonna, MN",610 Florence Ave.,Suite 123,Owatonna,MN,55060,United States,Monday-Friday: 8am-5pm Closed for Lunch:12pm-1pm,(507) 413-7752,(507) 451-3542,,http://www.schrc.com/,US,44.0921303,-93.2400968,Steele County,SUBPREMISE: ROOFTOP
16810,Pharmacy,"Zumbro House, Inc. â€“ Newport, MN",2300 Hastings Avenue,Suite 1,Newport,MN,55055,United States,"Monday-Friday 8:30am-5:00pm, Closed for Lunch 12:00pm -12:30pm",(952) 314-8673,,,http://www.zumbrohouse.com/,US,44.882588,-93.000736,Washington County,PREMISE: ROOFTOP
15893,Pharmacy,"Catalpa Health- Appleton, WI",4635 W. College Ave,Suite 114,Appleton,WI,54914,United States,"8:00am-5:00pm, closed for lunch 12:00pm-1:00pm",(920) 268-0975,(920) 997-9551,,http://catalpahealth.org,US,44.26048,-88.474191,Outagamie County,PREMISE: ROOFTOP
16043,Pharmacy,"Family & Childrenâ€™s Center- La Crosse, WI",1707 Main St.,Suite 102,La Crosse,WI,54601,United States,Monday-Friday: 8am-5pm Closed for Lunch: 12pm-1pm,(608) 433-2287,(608) 782-4650,,http://www.fcconline.org,US,43.812202,-91.230418,La Crosse County,PREMISE: ROOFTOP
16263,Consumer Medication Coordinator,"Genoa CMC- Marinette, WI 00041.01",2500 Hall Avenue,Suite B,Marinette,WI,54143,United States,Monday-Friday: 8am-4:30pm Closed for Lunch: 12pm-12:30pm,(715) 701-0315,(715) 952-1965,,http://www.marinettecounty.com/departments/?department=fdfaa9196972&subdepartment=31222b0b1919,US,45.099801,-87.640797,Marinette County,PREMISE: ROOFTOP
