store_number,store_name,address,city,state,zip_code,store_hours,phone_number,fax_number,country_code,county,latitude,longitude,country,geo_accuracy
65857,Rénov J Turmel,8269 Route 204,Frontenac,QC,G6B 2S1,,,,CA,Estrie,45.5712212,-70.8318821,Canada,PREMISE: ROOFTOP
31331,Décorasol Design Inc.,779 Du Président-kennedy,LÉVis,QC,G6C 1S9,,(418) 833-3678,(418) 833-9984,CA,Chaudière-appalaches,46.75813650000001,-71.1229034,Canada,PREMISE: ROOFTOP
22457,Signature Line St-pierre,387 Rue Notre-dame,Victoriaville,QC,G6P 4A8,,(819) 758-7771,(819) 758-6980,CA,Centre-du-québec,46.063101858823536,-71.9301769696176,Canada,AGGDATA_VERIFIED: ROOFTOP
58254,Bétonel-dulux,1060 Boul Jutras E,Victoriaville,QC,G6S 1E4,Sun:00:00:00-00:00:00 Mon:07:00:00-17:00:00 Tue:07:00:00-17:00:00 Wed:07:00:00-17:00:00 Thu:07:00:00-20:00:00 Fri:07:00:00-20:00:00 Sat:08:00:00-17:00:00,(819) 260-0723,(819) 260-0726,CA,Centre-du-québec,46.063101067858696,-71.93017707020658,Canada,AGGDATA_VERIFIED: ROOFTOP
58124,Bétonel-dulux,108 Route Du President-kennedy,LÉVis,QC,G6V 6C9,Sun:00:00:00-00:00:00 Mon:07:00:00-17:00:00 Tue:07:00:00-17:00:00 Wed:07:00:00-17:00:00 Thu:07:00:00-18:00:00 Fri:07:00:00-18:00:00 Sat:08:00:00-17:00:00,(418) 833-0810,(418) 833-9096,CA,Chaudière-appalaches,46.7887765,-71.16798039999999,Canada,PREMISE: ROOFTOP
58228,Bétonel-dulux,580 Route Des Riveieres,Sainte-Foy,QC,G7A 2T6,Sun:00:00:00-00:00:00 Mon:07:00:00-17:00:00 Tue:07:00:00-17:00:00 Wed:07:00:00-17:00:00 Thu:07:00:00-17:00:00 Fri:07:00:00-17:00:00 Sat:00:00:00-00:00:00,(418) 836-7687,(418) 836-0952,CA,Sainte-foy,46.7357282,-71.2931394,Canada,PREMISE: ROOFTOP
58059,Bétonel-dulux,1915 Boul Talbot,Saguenay,QC,G7H 7Y4,Sun:00:00:00-00:00:00 Mon:07:00:00-17:00:00 Tue:07:00:00-17:00:00 Wed:07:00:00-17:00:00 Thu:07:00:00-17:00:00 Fri:07:00:00-17:00:00 Sat:08:00:00-17:00:00,(418) 698-6020,(418) 698-4592,CA,Chicoutimi,48.3948957,-71.0685586,Canada,PREMISE: ROOFTOP
58103,Bétonel-dulux,2260 Boul Rene-levesque,Saguenay,QC,G7S 6C5,Sun:00:00:00-00:00:00 Mon:07:00:00-17:00:00 Tue:07:00:00-17:00:00 Wed:07:00:00-17:00:00 Thu:07:00:00-17:00:00 Fri:07:00:00-17:00:00 Sat:08:00:00-17:00:00,(418) 547-6499,(418) 547-0257,CA,Jonquière,48.42342439999999,-71.2130141,Canada,STREET_ADDRESS: ROOFTOP
25788,Ultime Decor,351 Avenue Du Pont Nord,Saguenay,QC,G8B 5E1,,(418) 662-6614,(418) 662-5130,CA,Jonquière,48.5549557,-71.6391944,Canada,STREET_ADDRESS: ROOFTOP
58246,Bétonel-dulux,5200 Boul Des Forges,Trois-RiviÈRes,QC,G8Y 1X4,Sun:10:00:00-16:00:00 Mon:07:00:00-17:00:00 Tue:07:00:00-17:00:00 Wed:07:00:00-17:00:00 Thu:07:00:00-17:00:00 Fri:07:00:00-20:00:00 Sat:08:00:00-17:00:00,(819) 691-1881,(819) 691-0474,CA,Trois-rivières,46.36252190752676,-72.59361097589137,Canada,AGGDATA_VERIFIED: ROOFTOP
