store_number,store_name,address,city,state,zip_code,country_code,latitude,longitude,store_hours,pharmacy_hours,pharmacy_phone_number,phone_number,store_services,website_address,country,county,geo_accuracy
704,Greensburg,203 W Kansas Ave,Greensburg,KS,67054,US,37.60579022772109,-99.29472153036927,Sun - Sat 7:00 Am - 10:00 Pm,,,(620) 723-2224,Gas Station|Natural And Organics|Beer|Money Services|Fried Chicken|Perishables|Diesel|Deli|Account Funding|Lottery Tickets|Money Orders,Https://www.dillons.com/stores/grocery/ks/greensburg/greensburg/615/00704,United States,Kiowa County,AGGDATA_VERIFIED: ROOFTOP
32,Mulvane,1203 N 2nd Ave,Mulvane,KS,67110,US,37.48669433686961,-97.24523614323105,Sun - Sat 7:00 Am - 9:00 Pm,,,(316) 777-1159,Drug & General Merchandise|Beer|Redbox|I-wireless|Money Services|Western Union|Check Cashing|Account Funding|Lottery Tickets|Money Orders,Https://www.dillons.com/stores/grocery/ks/mulvane/mulvane/615/00032,United States,Sedgwick County,AGGDATA_VERIFIED: ROOFTOP
84,North Dillons,1216 N Main St,Newton,KS,67114,US,38.056379265464116,-97.34284421045074,Sun - Sat 7:00 Am - 10:00 Pm,"Sun , 11:00 Am - 6:00 Pm|mon - Fri , 8:00 Am - 8:00 Pm|sat , 9:00 Am - 6:00 Pm",(316) 283-6770,(316) 283-4180,Gas Station|Bank|Drive-thru Pharmacy|Self Checkout|Post Office|Drug & General Merchandise|Event Tickets|Salad Bar|Coinstar|Beer|Olive Bar|Atm|Redbox|I-wireless|Money Services|Online Deli/Bakery Ordering|Western Union|Pickup|Check Cashing|Deli|Bakery|Meat Department|Seafood Department|Restaurant|Floral|Pharmacy|Account Funding|Lottery Tickets|Money Orders,Https://www.dillons.com/stores/grocery/ks/newton/north-dillons/615/00084,United States,Harvey County,AGGDATA_VERIFIED: ROOFTOP
77,South Dillons Small Dillons,1410 S Kansas Ave,Newton,KS,67114,US,38.0276723734036,-97.3343215473119,Sun - Sat 7:00 Am - 10:00 Pm,"Sun , 11:00 Am - 6:00 Pm|mon - Fri , 8:00 Am - 8:00 Pm|sat , 9:00 Am - 6:00 Pm",(316) 284-3725,(316) 284-3720,Gas Station|Drive-thru Pharmacy|Self Checkout|Post Office|Drug & General Merchandise|Event Tickets|Salad Bar|Coinstar|Beer|Atm|I-wireless|Money Services|Online Deli/Bakery Ordering|Western Union|Pickup|Check Cashing|Deli|Bakery|Restaurant|Floral|Pharmacy|Account Funding|Lottery Tickets|Money Orders,Https://www.dillons.com/stores/grocery/ks/newton/south-dillons-small-dillons/615/00077,United States,Harvey County,AGGDATA_VERIFIED: ROOFTOP
23,Pratt Dillons,1108 E 1st St,Pratt,KS,67124,US,37.6465297829972,-98.7276004180251,Sun - Sat 7:00 Am - 9:00 Pm,"Sun , 12:00 Pm - 4:00 Pm|mon - Fri , 9:00 Am - 7:00 Pm|sat , 9:00 Am - 6:00 Pm",(620) 672-5584,(620) 672-5597,Gas Station|Bank|Drive-thru Pharmacy|Post Office|Drug & General Merchandise|Coinstar|Beer|Atm|Redbox|I-wireless|Money Services|Online Deli/Bakery Ordering|Western Union|Pickup|Diesel|Check Cashing|Deli|Bakery|Floral|Pharmacy|Account Funding|Lottery Tickets|Money Orders,Https://www.dillons.com/stores/grocery/ks/pratt/pratt-dillons/615/00023,United States,Pratt County,AGGDATA_VERIFIED: ROOFTOP
63,Wellington Dillons,1111 W 8th St,Wellington,KS,67152,US,37.268407147386114,-97.41171227547879,Sun - Sat 7:00 Am - 9:00 Pm,"Sun , 12:00 Pm - 4:00 Pm|mon - Fri , 9:00 Am - 8:00 Pm|sat , 9:00 Am - 6:00 Pm",(620) 326-5981,(620) 326-5907,Gas Station|Post Office|Drug & General Merchandise|Coinstar|Natural And Organics|Beer|Atm|Redbox|I-wireless|Money Services|Online Deli/Bakery Ordering|Western Union|Pickup|Diesel|Check Cashing|Deli|Bakery|Floral|Pharmacy|Account Funding|Lottery Tickets|Money Orders,Https://www.dillons.com/stores/grocery/ks/wellington/wellington-dillons/615/00063,United States,Sumner County,AGGDATA_VERIFIED: ROOFTOP
45,Winfield Dillons,2310 Main St,Winfield,KS,67156,US,37.22594145855926,-96.99371553926511,Sun - Sat 7:00 Am - 9:00 Pm,"Sun , 12:00 Pm - 4:00 Pm|mon - Fri , 8:30 Am - 7:00 Pm|sat , 9:00 Am - 6:00 Pm",(620) 221-5710,(620) 221-5700,Gas Station|Drive-thru Pharmacy|Self Checkout|Post Office|Drug & General Merchandise|Coinstar|Beer|Redbox|I-wireless|Money Services|Online Deli/Bakery Ordering|Western Union|Pickup|Diesel|Check Cashing|Deli|Bakery|Floral|Pharmacy|Account Funding|Lottery Tickets|Money Orders|Tobacco,Https://www.dillons.com/stores/grocery/ks/winfield/winfield-dillons/615/00045,United States,Cowley County,AGGDATA_VERIFIED: ROOFTOP
89,21st Amidon,1910 W 21st St N,Wichita,KS,67203,US,37.7236129489827,-97.3610389307101,Sun - Sat 7:00 Am - 10:00 Pm,"Sun , 11:00 Am - 6:00 Pm|mon - Fri , 8:00 Am - 8:00 Pm|sat , 9:00 Am - 6:00 Pm",(316) 838-5908,(316) 838-1158,Gas Station|Drive-thru Pharmacy|Self Checkout|Drug & General Merchandise|Salad Bar|Coinstar|Beer|Tortillaria|Atm|Redbox|I-wireless|Money Services|Online Deli/Bakery Ordering|Western Union|Pickup|Diesel|Check Cashing|Deli|Bakery|Meat Department|Seafood Department|Restaurant|Floral|Pharmacy|Account Funding|Lottery Tickets|Money Orders,Https://www.dillons.com/stores/grocery/ks/wichita/21st-amidon/615/00089,United States,Sedgwick County,AGGDATA_VERIFIED: ROOFTOP
92,Central Ad West St Dillons,640 N West St,Wichita,KS,67203,US,37.693936163365365,-97.3881775116394,Sun - Sat 7:00 Am - 10:00 Pm,"Sun , 11:00 Am - 6:00 Pm|mon - Fri , 9:00 Am - 8:00 Pm|sat , 9:00 Am - 6:00 Pm",(316) 941-1927,(316) 941-1920,Gas Station|Drive-thru Pharmacy|Self Checkout|Drug & General Merchandise|Salad Bar|Coinstar|Natural And Organics|Beer|Atm|Redbox|I-wireless|Money Services|Online Deli/Bakery Ordering|Western Union|Pickup|Diesel|Check Cashing|Deli|Bakery|Meat Department|Seafood Department|Floral|Pharmacy|Account Funding|Lottery Tickets|Money Orders,Https://www.dillons.com/stores/grocery/ks/wichita/central-ad-west-st-dillons/615/00092,United States,Sedgwick County,AGGDATA_VERIFIED: ROOFTOP
34,13th West Dillons,3932 W 13th St N,Wichita,KS,67203,US,37.70972008008044,-97.388493249581,Sun - Sat 7:00 Am - 10:00 Pm,"Sun , 11:00 Am - 6:00 Pm|mon - Fri , 8:00 Am - 8:00 Pm|sat , 9:00 Am - 6:00 Pm",(316) 942-7636,(316) 942-7477,Gas Station|Bank|Drive-thru Pharmacy|Self Checkout|Drug & General Merchandise|Salad Bar|Coinstar|Natural And Organics|Beer|Boar's Head|Atm|Redbox|Money Services|Online Deli/Bakery Ordering|Western Union|Pickup|Diesel|Check Cashing|Deli|Bakery|Floral|Pharmacy|Account Funding|Lottery Tickets|Money Orders,Https://www.dillons.com/stores/grocery/ks/wichita/13th-west-dillons/615/00034,United States,Sedgwick County,AGGDATA_VERIFIED: ROOFTOP
