store_number,store_name,address,city,phone_number,store_hours,latitude,longitude,country,country_code,county,geo_accuracy,state
112,Olivos,Libertador 2421,Olivos,2078-5300,,-34.5074827,-58.4790169,Argentina,AR,Vicente López,STREET_ADDRESS: ROOFTOP,Provincia de Buenos Aires
113,Pilar,Panamericana 49.5 km,,(230) 438-4111,,-34.44391,-58.867878,Argentina,AR,,PREMISE: GEOMETRIC_CENTER,
114,Puerto Madero,Alicia Moreau de Justo 1600,CABA,4342-6818,,-34.6164879,-58.3656683,Argentina,AR,Comuna 1,STREET_ADDRESS: ROOFTOP,CABA
115,Racing Club,Av. Mitre 934,Avellaneda,4229-8391,,-34.6634294,-58.3628635,Argentina,AR,Avellaneda,STREET_ADDRESS: ROOFTOP,Provincia de Buenos Aires
116,Recoleta,Arenales 1930,CABA,4811-2565,,-34.5947475,-58.3949191,Argentina,AR,Comuna 2,STREET_ADDRESS: ROOFTOP,CABA
117,Rosario,Tucumán 1239,Rosario,(341) 528-2703,,-32.9415478,-60.6389497,Argentina,AR,Rosario,STREET_ADDRESS: ROOFTOP,Santa Fe
118,Villa Crespo,Juan B. Justo 2650,CABA,4854-0595,,-34.5954127,-58.4447587,Argentina,AR,Comuna 15,STREET_ADDRESS: ROOFTOP,CABA
120,Outdoor Palermo,Av. Figueroa Alcorta y Mariscal Antonio José de Sucre (Frente a la YPF),,,,-34.5525586,-58.4359399,Argentina,AR,Comuna 13,INTERSECTION: GEOMETRIC_CENTER,CABA
121,Outdoor Parque Centenario,Av. Patricias Argentinas y María Curie,,,,-34.6070615,-58.433184,Argentina,AR,Comuna 6,PREMISE: ROOFTOP,CABA
128,Outdoor Plaza El Maestro Ravignani,Avenida Francisco Beiro 5100,entre Pedro Calderón de la Barca y Cervantes.,,,-34.6120774,-58.5218561,Argentina,AR,Comuna 11,STREET_ADDRESS: ROOFTOP,CABA
