store_name,address,city,state,zip_code,country,country_code,store_hours,phone_number,website_address,county,latitude,longitude,geo_accuracy
Wolfgang Puck - Chinois-santa-monica,2709 Main Street Santa Monica,Santa Monica,CA,90405,United States,US,Hours Wednesday - Thursday 5:30 Â€“ 9:00pm Friday And Saturday 5:30 - 10:00pm Sunday 5:30 Â€“ 9:00pm,(310) 392-9025,Https://wolfgangpuck.com/dining/chinois-santa-monica/,Los Angeles,34.000892,-118.482072,PREMISE: ROOFTOP
Wolfgang Puck - Wolfgang-puck-kitchen-costa-mesa,3333 Bristol Street Costa Mesa,Costa Mesa,CA,92626,United States,US,"Hours Open Daily At 11am Closing Hours Vary, Closed For Major Holidays",(714) 545-5439,Https://wolfgangpuck.com/dining/wolfgang-puck-kitchen-costa-mesa/,Orange,33.68958,-117.890051,PREMISE: ROOFTOP
Wolfgang Puck - Spago-maui,3900 Wailea Alanui Maui,Alanui Maui,HI,96753,United States,US,"Dinner 5:00pm - 8:30pm, Nightly|lounge Opens Nightly At 5pm Reservations Are Recommended",(808) 879-2999,Https://wolfgangpuck.com/dining/spago-maui/,Maui,20.680237,-156.442146,PREMISE: ROOFTOP
Wolfgang Puck - Wolfgang-puck-kitchen-bar-shanghai,"No. 795, Disneytown, Lane 255",,Shanghai,,China,CN,"Hours 11am - 11pm, Daily",(865) 090-8952,Https://wolfgangpuck.com/dining/wolfgang-puck-kitchen-bar-shanghai/,,31.1409589,121.6618904,PREMISE: GEOMETRIC_CENTER
Wolfgang Puck - Reasian-cuisine-bahrain-bay,Po Box 1669 Manama,Manama,,,Bahrain,BH,Sunday: 7pm- 11pm Monday: Closed Tuesday: 7pm-11pm Wednesday: 7pm-11:30pm Thursday: 7pm-11:30pm Friday: 7pm-11:30pm Saturday: 7pm - 11pm Sunday: 7pm- 11pm,(9731) 711-5000,Https://wolfgangpuck.com/dining/reasian-cuisine-bahrain-bay/,,26.2235305,50.5875935,LOCALITY: APPROXIMATE
Wolfgang Puck - Blue-moon-lounge,Po Box 1669 Manama,Manama,,,Bahrain,BH,Hours Sunday: 12:30pm- 12am Monday: Closed Tuesday: 6pm-12am Wednesday: 6pm-2am Thursday: 6pm-2am Friday: 6pm-2am Saturday: 6pm-12am Sunday: 6pm-12am,(9731) 711-5000,Https://wolfgangpuck.com/bars-lounges/blue-moon-lounge/,,26.2235305,50.5875935,LOCALITY: APPROXIMATE
Wolfgang Puck - Iii-by-wolfgang-puck,6550 Bertner Avenue,Houston,TX,77030,United States,US,,,Https://wolfgangpuck.com/dining/iii-by-wolfgang-puck/,Harris,29.709262,-95.397442,PREMISE: ROOFTOP
Wolfgang Puck - Spago-singapore,Tower 2 Level 57 At Marina Bay Sands,,,,Singapore,SG,"Main Dining Room Sunday - Thursday 6pm - 10pm Friday & Saturday 6pm - 11pm|terrace Breakfast: 7am - 10:30am, Daily Lunch: 12pm - 2:30pm, Daily Cocktails + Small Plates: 2:30pm - Late Night, Daily",(656) 688-9955,Https://wolfgangpuck.com/dining/spago-singapore/,,1.284276,103.8600246,PREMISE: ROOFTOP
Wolfgang Puck - Cut-singapore,2 Bayfront Avenue,,,,Singapore,SG,Hours Daily: 5:00pm Â€“ 10pm,(656) 688-8517,Https://wolfgangpuck.com/dining/cut-singapore/,,1.2787793,103.8570941,STREET_ADDRESS: ROOFTOP
Wolfgang Puck - Cut-bahrain,Po Box 1669 Manama,Manama,,,Bahrain,BH,Restaurant Hours Lunch: Saturday Through Thursday 12:30 Pm To 3pm Brunch: Friday 12:30 To 3:30 Dinner: Saturday Through Tuesday 7pm To 11pm Wed Through Friday 7pm To 11:30|cut Lounge: Saturday Through Tuesday 12:30 Pm To 1am Wednesday Through Friday 12:30 To 2am,(9731) 711-5044,Https://wolfgangpuck.com/dining/cut-bahrain/,,26.2235305,50.5875935,LOCALITY: APPROXIMATE
