store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,country,country_code,latitude,longitude,geo_accuracy,county
Hard Rock Casino Cincinnati,1000 Broadway Street,,Cincinnati,OH,45202,(513) 250-3150,,United States,US,39.1081872,-84.50566859999999,AGGDATA_VERIFIED: ROOFTOP,Hamilton
Hard Rock Casino Northern Indiana,5400 West 29th Avenue,,Gary,IN,46406,(219) 228-2383,,United States,US,41.566636,-87.404234,PREMISE: ROOFTOP,Lake
Hard Rock Hotel & Casino Sioux City,111 3rd Street,,Sioux City,IA,51101,(844) 222-7625,,United States,US,42.4933960044673,-96.40947979790896,AGGDATA_VERIFIED: ROOFTOP,Woodbury
Rocksino By Hard Rock Deadwood,685 Main Street,,Deadwood,SD,57732,,,United States,US,44.37626,-103.730592,PREMISE: ROOFTOP,Lawrence
Hard Rock Casino Rockford,610 N. Bell School Road,,Rockford,IL,61107,(779) 269-9010,,United States,US,42.2725519,-88.9712297,AGGDATA_VERIFIED: ROOFTOP,Winnebago
Hard Rock Hotel & Casino Tulsa,777 W. Cherokee Street,,Catoosa,OK,74015,(800) 760-6700,,United States,US,36.165225613576666,-95.76454360038043,AGGDATA_VERIFIED: ROOFTOP,Tulsa
Hard Rock Hotel Cancun,Blvd. Kukulcan Km 14,Zona Hotelera,Cancun,ROO,77500,Reservations:1 817 567 75 16Desk +52-998-881-3600,,Mexico,MX,21.0875464,-86.77351949999999,PREMISE: ROOFTOP,Benito Juárez
Hard Rock Hotel Bali,Jalan Pantai,"Banjar Pande Mas, Kuta , Kabupaten Badung",Bali,,80361,62 361 761869,62 361 761868,Indonesia,ID,-8.7223379,115.1748058,PREMISE: ROOFTOP,
Hard Rock Hotel Desaru Coast,Jalan Pantai 3,Desaru Coast,Johor Darul Ta'zim,JHR,81930,607-838-8888,,Malaysia,MY,1.5416432,104.2629027,PREMISE: GEOMETRIC_CENTER,
The Mirage Las Vegas,3400 S Las Vegas Blvd,,Las Vegas,NV,89109,1(702) 791-7111,,United States,US,36.12294,-115.172094,PREMISE: ROOFTOP,Clark
