store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,reservation_phone_number,country,country_code,latitude,longitude,county,geo_accuracy
Compass Hotel Beaufort,103 Cedar Street,,Beaufort,NC,28516,(941) 741-9700,,941.741.9700,United States,US,34.722148,-76.664712,Carteret County,PREMISE: ROOFTOP
Margaritaville Beach Hotel Jacksonville Beach,715 1St Street North,,Jacksonville Beach,FL,32250,(844) 218-9439,,,United States,US,30.295407,-81.390692,Duval County,PREMISE: ROOFTOP
Margaritaville Beach Hotel,165 Fort Pickens Road,,Pensacola Beach,FL,32561,50-916-9755,,,United States,US,30.330086,-87.147582,Escambia County,PREMISE: ROOFTOP
Margaritaville Hollywood Beach Resort,1111 N Ocean Dr,,Hollywood,FL,33019,(844) 562-5625,,,United States,US,26.019007,-80.116156,Broward County,PREMISE: ROOFTOP
Margaritaville Key West Resort & Marina,245 Front Street,,Key West,FL,33040,(305) 294-4000,,,United States,US,24.55863,-81.808073,Monroe County,PREMISE: ROOFTOP
Margaritaville Resort Fort Myers Beach,Not Available,,Fort Myers Beach,FL,33931,,,,United States,US,26.4520248,-81.948145,Lee County,LOCALITY: APPROXIMATE
Compass Hotel Anna Maria Sound,12324 Manatee Ave. W,,Bradenton,FL,34209,,,941-741-9700,United States,US,27.496921,-82.68587,Manatee County,PREMISE: ROOFTOP
Margaritaville Resort Orlando,8000 Fins Up Circle,,Kissimmee,FL,34747,(855) 995-9099,,,United States,US,28.340826,-81.6094821,Osceola County,STREET_ADDRESS: ROOFTOP
Margaritaville Hotel Nashville,425 5Th Avenue South,,Nashville,TN,37203,(615) 986-9300,,,United States,US,36.155549,-86.77556,Davidson County,PREMISE: ROOFTOP
Margaritaville Resort Gatlinburg,539 Parkway,,Gatlinburg,TN,37738,(865) 430-4200,,,United States,US,35.713951,-83.511494,Sevier County,PREMISE: ROOFTOP
