store_name,store_type,address,city,state,zip_code,phone_number,store_hours,drive_thru_hours,latitude,longitude,geo_accuracy,country,country_code,county
Zarzamora,BBVA Branch,218 S Zarzamora St,San Antonio,TX,78207,(210) 433-5700,"monday:09:00-17:00,tuesday:09:00-17:00,wednesday:09:00-17:00,thursday:09:00-17:00,friday:09:00-18:00,saturday:Closed,sunday:Closed","monday:09:00-17:00,tuesday:09:00-17:00,wednesday:09:00-17:00,thursday:09:00-17:00,friday:09:00-18:00,saturday:09:00-13:00,sunday:Closed",29.426187052608118,-98.52697731927039,AGGDATA_VERIFIED: ROOFTOP,United States,US,Bexar County
Bbva Bank Atm Haven For Hope Way,bbva Atm,1 Haven For Hope Way,San Antonio,TX,78207,(844) 228-2872,,,29.431978850559084,-98.50594310089947,AGGDATA_VERIFIED: ROOFTOP,United States,US,Bexar County
Alamo Heights,BBVA Branch,5700 Broadway St,San Antonio,TX,78209,(210) 828-2856,"monday:09:00-17:00,tuesday:09:00-17:00,wednesday:09:00-17:00,thursday:09:00-17:00,friday:09:00-18:00,saturday:Closed,sunday:Closed","monday:09:00-17:00,tuesday:09:00-17:00,wednesday:09:00-17:00,thursday:09:00-17:00,friday:09:00-18:00,saturday:Closed,sunday:Closed",29.479281441139683,-98.46403626725079,AGGDATA_VERIFIED: ROOFTOP,United States,US,Bexar County
Nacogdoches & 410,BBVA Branch,1100 Northeast Loop 410,San Antonio,TX,78209,(210) 829-3779,"monday:09:00-17:00,tuesday:09:00-17:00,wednesday:09:00-17:00,thursday:09:00-17:00,friday:09:00-18:00,saturday:Closed,sunday:Closed","monday:09:00-17:00,tuesday:09:00-17:00,wednesday:09:00-17:00,thursday:09:00-17:00,friday:09:00-18:00,saturday:Closed,sunday:Closed",29.51532612393684,-98.45402106642723,AGGDATA_VERIFIED: ROOFTOP,United States,US,Bexar County
Lincoln Heights,BBVA Branch,990 E Basse Rd,San Antonio,TX,78209,(210) 592-5910,"monday:09:00-17:00,tuesday:09:00-17:00,wednesday:09:00-17:00,thursday:09:00-17:00,friday:09:00-18:00,saturday:Closed,sunday:Closed","monday:09:00-17:00,tuesday:09:00-17:00,wednesday:09:00-17:00,thursday:09:00-17:00,friday:09:00-18:00,saturday:Closed,sunday:Closed",29.49619443165334,-98.46851974725725,AGGDATA_VERIFIED: ROOFTOP,United States,US,Bexar County
Atm - Alamo Heights,bbva Atm,5700 Broadway St,San Antonio,TX,78209,(844) 228-2872,,,29.479281441139683,-98.46403626725079,AGGDATA_VERIFIED: ROOFTOP,United States,US,Bexar County
Atm - Lincoln Heights,bbva Atm,990 E Basse Rd,San Antonio,TX,78209,(844) 228-2872,,,29.49619443165334,-98.46851974725725,AGGDATA_VERIFIED: ROOFTOP,United States,US,Bexar County
Atm - North Loop 410,bbva Atm,1100 Ne Loop 410 Ste 100,San Antonio,TX,78209,(844) 228-2872,,,29.5153243,-98.45402089999999,SUBPREMISE: ROOFTOP,United States,US,Bexar County
Atm - San Antonio-zarzamora,bbva Atm,218 S Zarzamora St,San Antonio,TX,78212,(844) 228-2872,,,29.426202,-98.526903,PREMISE: ROOFTOP,United States,US,Bexar County
Atm - Via Metro Center,bbva Atm,1021 San Pedro Ave,San Antonio,TX,78212,(844) 228-2872,,,29.443109,-98.49984,PREMISE: ROOFTOP,United States,US,Bexar County
