store_location,store_name,address,city,state,zip_code,phone_number,lobby_hours,drivethru_hours,country,country_code,county,latitude,longitude,geo_accuracy
"Azle, TX (branch",,108 Industrial Rd,Azle,TX,76020,(817) 444-4838,Monday – Thursday 9:00 – 5:00pmFriday 9:00 – 6:00pm,Monday – Thursday 8:00 – 5:00pmFriday 8:00 – 6:00pm,United States,US,Tarrant,32.89772,-97.547122,PREMISE: ROOFTOP
"Azle, TX",Hb Branch,108 Industrial Rd,Azle,TX,76020,,,,United States,US,Tarrant,32.89772,-97.547122,PREMISE: ROOFTOP
"Azle, TX",Crosstimbers Golf Course,1181 S Stewart St,Azle,TX,76020,,,,United States,US,Parker,32.883503,-97.565304,PREMISE: ROOFTOP
"Seymour, TX (branch)",,323 N Main,Seymour,TX,76380,(940) 889-6363,Monday – Friday 9:00 – 3:00pm,Monday – Friday 8:30 -4:00pm,United States,US,Baylor,33.59078,-99.260741,PREMISE: ROOFTOP
"Seymour, TX",Hb Branch,323 N Main,Seymour,TX,76380,,,,United States,US,Baylor,33.59078,-99.260741,PREMISE: ROOFTOP
"Vernon, TX (branch)",,1900 Pease St,Vernon,TX,76384,(940) 552-5444,Monday – Friday 9:00 – 4:00pm,Monday – Friday 9:00 – 4:00pm,United States,US,Wilbarger,34.1538915,-99.2859649,STREET_ADDRESS: ROOFTOP
"Vernon, TX (branch)",,4102 Wilbarger,Vernon,TX,76384,(940) 553-3362,Monday – Friday 9:00 – 4:00pm,Monday – Friday 8:00 – 5:30pmSaturday 9:00 – 12:00pm,United States,US,Wilbarger,34.1526795,-99.3112433,PREMISE: ROOFTOP
"Vernon, TX (branch)",,Po Box 2040,Vernon,TX,76384,,,,United States,US,Wilbarger,34.1545306,-99.2650804,LOCALITY: APPROXIMATE
"Vernon, TX",Hb Main Branch,1900 Pease St,Vernon,TX,76384,,,,United States,US,Wilbarger,34.1538915,-99.2859649,STREET_ADDRESS: ROOFTOP
"Vernon, TX",Hb Vernon Y Branch,4102 Wilbarger,Vernon,TX,76384,,,,United States,US,Wilbarger,34.1526795,-99.3112433,PREMISE: ROOFTOP
