store_number,store_type,store_name,address,address_line_2,address_line_4,city,state,zip_code,country_code,store_hours,wireless,features,latitude,longitude,country,county,geo_accuracy
25065-239844,Starbucks,Gardens Galleria,"Ground Floor, Gardens Galleria",Sector 16,,Noida,UP,201301,IN,Sun:08:00:00-00:30:00 Mon:08:00:00-00:30:00 Tue:08:00:00-00:30:00 Wed:08:00:00-00:30:00 Thu:08:00:00-00:30:00 Fri:08:00:00-00:30:00 Sat:08:00:00-00:30:00,,,28.5646578,77.3214666,India,Gautam Buddh Nagar,PREMISE: ROOFTOP
26080-243526,Starbucks,Lower Parel - Marathon Futurex,"Upper Ground Floor, Marathon Futurex","NM Joshi Marg, Lower Parel",,Mumbai,MH,400013,IN,Sun:08:00:00-20:00:00 Mon:08:00:00-22:00:00 Tue:08:00:00-22:00:00 Wed:08:00:00-22:00:00 Thu:08:00:00-22:00:00 Fri:08:00:00-22:00:00 Sat:08:00:00-20:00:00,,,18.9942223,72.8312839,India,Mumbai,PREMISE: GEOMETRIC_CENTER
29490-254064,Starbucks,One Horizon Center,Golf Course Road,,,Gurgaon,HR,122003,IN,Sun:- Mon:- Tue:- Wed:- Thu:- Fri:- Sat:-,,,28.47567,77.09379,India,,NEIGHBORHOOD: APPROXIMATE
29491-254065,Starbucks,T3 Domestic Arrivals,IGI Airport,,,Delhi,DL,110037,IN,Sun:- Mon:- Tue:- Wed:- Thu:- Fri:- Sat:-,,,28.5561624,77.0999578,India,,AIRPORT: GEOMETRIC_CENTER
25677-236568,Starbucks,Kothrud - Sangam Solitaire,"Sangam Solitaire, Ground Floor","Sangam Press Road, Kothrud",,Pune,MH,411029,IN,Sun:07:00:00-23:00:00 Mon:07:00:00-23:00:00 Tue:07:00:00-23:00:00 Wed:07:00:00-23:00:00 Thu:07:00:00-23:00:00 Fri:07:00:00-23:00:00 Sat:07:00:00-23:00:00,,,18.502062,73.8222971,India,Pune,PREMISE: ROOFTOP
48823-265351,Starbucks,Chhatrapati Shivaji Intl -Departure,"Terminal 2, International Departures",Andheri (East),,Mumbai,MH,40099,IN,Sun:00:00:00-00:00:00 Mon:00:00:00-00:00:00 Tue:00:00:00-00:00:00 Wed:00:00:00-00:00:00 Thu:00:00:00-00:00:00 Fri:00:00:00-00:00:00 Sat:00:00:00-00:00:00,,,19.098198,72.874498,India,Mumbai Suburban,PREMISE: ROOFTOP
49691-270765,Starbucks,Growels Mall,"Akurli Road, Kandivali East",,,Mumbai,MH,400101,IN,Sun:- Mon:- Tue:- Wed:- Thu:- Fri:- Sat:-,,,19.1922814,72.8736653,India,Mumbai Suburban,PREMISE: ROOFTOP
50114-273029,Starbucks,Alcazar Building,Banjara Hills,Hyderabad,,Hyderabad,AP,500034,IN,Sun:- Mon:- Tue:- Wed:- Thu:- Fri:- Sat:-,,,17.416889,78.43867,India,Hyderabad,POLITICAL: APPROXIMATE
47150-256049,Starbucks,Nesco Complex,"Ground Floor Lobby, IT Building 3","NESCO Complex, Goregaon (East)",,Mumbai,MH,400063,IN,Sun:08:00:00-22:00:00 Mon:08:00:00-22:00:00 Tue:08:00:00-22:00:00 Wed:08:00:00-22:00:00 Thu:08:00:00-22:00:00 Fri:08:00:00-22:00:00 Sat:08:00:00-22:00:00,,,19.1526255,72.855648,India,Mumbai Suburban,PREMISE: GEOMETRIC_CENTER
49090-266952,Starbucks,Westend Mall - Aundh,"Westend Mall, Harmony Society","Ward No. 8, Wireless Colony, Aundh",,Pune,MH,411007,IN,Sun:11:00:00-23:00:00 Mon:11:00:00-23:00:00 Tue:11:00:00-23:00:00 Wed:11:00:00-23:00:00 Thu:11:00:00-23:00:00 Fri:11:00:00-23:00:00 Sat:11:00:00-23:00:00,,,18.5616924,73.8071678,India,Pune,PREMISE: GEOMETRIC_CENTER
