store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
"Tunxis Hill, Fairfield",255 Tunxis Hill Road,,Fairfield,CT,06825,(203) 431-7431,Monday - Friday 9:00 AM - 4:00 PM Saturday 9:00 AM - 12:00 PM,https://www.fairfieldcountybank.com/branch-locations/tunxis-hill-road-fairfield.html,United States,US,Fairfield County,41.176326,-73.228095,PREMISE: ROOFTOP
Caraluzzi's Newtown Market (ATM Available During Store Hours),5 Queen Street,,Newtown,CT,06470,,,https://www.fairfieldcountybank.com/branch-locations/caraluzzi-newtown.html,United States,US,Fairfield County,41.413155,-73.302135,PREMISE: ROOFTOP
"Broad River Office, Norwalk",121 New Canaan Avenue,,Norwalk,CT,06850,(203) 431-7431,Monday - Friday 9:00 AM - 4:00 PM Saturday 9:00 AM - 12:00 PM,https://www.fairfieldcountybank.com/branch-locations/new-canaan-ave-norwalk.html,United States,US,Fairfield County,41.127737,-73.435338,PREMISE: ROOFTOP
Danbury Hospital - ATM ONLY Stroock Building Lobby,Locust Avenue,,Danbury,CT,06810,,,https://www.fairfieldcountybank.com/branch-locations/danbury-hospital.html,United States,US,Fairfield County,41.4025097,-73.4415574,PREMISE: GEOMETRIC_CENTER
"Wall Street, Norwalk",69 Wall Street,,Norwalk,CT,06850,(203) 431-7431,Monday - Friday 9:00 AM - 4:00 PM Saturday Closed,https://www.fairfieldcountybank.com/branch-locations/wall-street-norwalk.html,United States,US,Fairfield County,41.117062,-73.413777,PREMISE: ROOFTOP
The Maritime Aquarium (Available During Visiting Hours Only),10 North Water Street,,Norwalk,CT,06854,,,https://www.fairfieldcountybank.com/branch-locations/maritime-aquarium.html,United States,US,Fairfield County,41.099877,-73.415945,PREMISE: ROOFTOP
Ridgefield - ATM ONLY,401 Main Street,,Ridgefield,CT,06877,,,https://www.fairfieldcountybank.com/branch-locations/main-street-ridgefield-atm.html,United States,US,Fairfield County,41.281636,-73.49892,PREMISE: ROOFTOP
Main Street Office,374 Main Street,P. O. Box 2050,Ridgefield,CT,06877,(203) 431-7431,Monday - Friday 9:00 AM - 12:00 PM Saturday Closed,https://www.fairfieldcountybank.com/branch-locations/main-street-ridgefield.html,United States,US,Fairfield County,41.280685,-73.497996,PREMISE: ROOFTOP
"Cranbury Office, Norwalk",26 Chestnut Hill Road,,Norwalk,CT,06851,(203) 431-7431,Monday - Friday 9:00 AM - 4:00 PM Saturday 9:00 AM - 12:00 PM,https://www.fairfieldcountybank.com/branch-locations/chestnut-hill-norwalk.html,United States,US,Fairfield County,41.1471598,-73.394615,STREET_ADDRESS: ROOFTOP
Main Office - Danbury Road,150 Danbury Road,P. O. Box 2050,Ridgefield,CT,06877,(203) 431-7431,Monday - Friday 9:00 AM - 4:00 PM Saturday 9:00 AM - 12:00 PM,https://www.fairfieldcountybank.com/branch-locations/danbury-road-ridgefield.html,United States,US,Fairfield County,41.295446,-73.491754,PREMISE: ROOFTOP
