store_number,store_name,address,city,state,zip_code,phone_number,store_hours,website_address,email_address,latitude,longitude,country,country_code,county,geo_accuracy
26322907,Apm Shanghai Ifc,"Lg1-76, Ifc Shopping Mall, 8 Century Avenue, Pudong New Area, Shanghai",Shanghai,Shanghai,,(86) 02150897022,Mon - Sun 10:00am - 10:00pm,http://www.apm.mc,apmshifc@apm.mc,31.2211399,121.54409,China,CN,,POLITICAL: APPROXIMATE
26322908,Apm Shanghai Itc,"Lg1-131-2  One Itc International Trade Center Lg1-131-2, No. 1901, Huashan Road, Xuhui District, Shanghai",Shanghai,Shanghai,,(86) 02133502100,Mon - Sun 10:00am - 10:00pm,http://www.apm.mc,,30.79709,121.35134,China,CN,,PREMISE: GEOMETRIC_CENTER
26322909,Apm Shanghai Jiuguang,"D102, 1618 Nanjing W Rd, Jing An Si, Jing'an District, Shanghai",Shanghai,Shanghai,,(86) 02152546199,Mon - Sun 10:00am - 10:00pm,http://www.apm.mc,apmshjiuguang@apm.mc,31.229861,121.459989,China,CN,,PREMISE: GEOMETRIC_CENTER
26322910,Apm Shanghai Kerry Center,"Nb1-25, B/1, Shanghai Kerry Center, West Nanjing Road, Shanghai",Shanghai,Shanghai,NB1-25,(86) 02161252329,Mon - Sun 10:00am - 9:00pm,http://www.apm.mc,apmkerry@apm.mc,31.23663,121.48251,China,CN,,PREMISE: GEOMETRIC_CENTER
26322911,Apm Shanghai Mixc,"L113a, No.1599 Wuzhong Road, Minhang District, Shanghai",Shanghai,Shanghai,,(86) 02154160692,Mon - Sun 10:00am - 10:00pm,http://www.apm.mc,apmshanghaimixc@apm.mc,31.17604,121.38249,China,CN,,PREMISE: GEOMETRIC_CENTER
26322912,Apm Shanghai People Square,"L1-06, Raffles City Shanghai, 268 Xizang Middle Road, Huangpu District, Shanghai",Shanghai,Shanghai,,(86) 02163335001,Mon - Sun 10:00am - 10:00pm,http://www.apm.mc,apmshanghaips@apm.mc,31.2316199,121.48461,China,CN,,POLITICAL: APPROXIMATE
26322913,Apm Shanghai Pudong Airport S1 Lagardere,"S1c-28-1,t1, Shanghai Pudong Airport, China",,Shanghai,,,,http://www.apm.mc,,31.1443439,121.808273,China,CN,,AIRPORT: GEOMETRIC_CENTER
26322914,Apm Shanghai Pudong Airport T2 Orient,"Gate C219-221, T2 Domestic Departures Area, Shanghai Pudong Airport, 83 West Jiangzhen Road, Pudong District",,Shanghai,,(86) 02168345211,Mon - Sun 7:15am - 9:30pm Temporarily Closed,http://www.apm.mc,lyj77521@orientkingpower.com.cn,31.17048,121.74012,China,CN,,PREMISE: GEOMETRIC_CENTER
26322915,Apm Shanghai Qttaikooli,"S-l3-27, Shanghai Qiantan Taikooli, 500 Dongyu Road, Pudong New Area, Shanghai",Shanghai,Shanghai,,(86) 02158330668,Mon - Sun 10:00am - 10:00pm,http://www.apm.mc,apmshqttaikooli@apm.mc,31.15497,121.48189,China,CN,,PREMISE: GEOMETRIC_CENTER
26322916,Apm Shanghai Taikoo Hui,"L2-l269, Shanghai Taikoo Hui, 288 Shimen 1st Road, Jingan District, Shanghai",Shanghai,Shanghai,,(86) 02132035786,Mon - Sun 10:00am - 10:00pm,http://www.apm.mc,apmshanghaitaikooli@apm.mc,31.230714,121.462745,China,CN,,PREMISE: GEOMETRIC_CENTER
