store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,website_address,brands,categories,latitude,longitude,country,county,country_code,geo_accuracy
United Refrigeration,1525 8Th Street,,Harvey,LA,70058,(504) 366-6100,(504) 366-6993,,www.acmerefrig.com/,,,29.907162,-90.066735,United States,Jefferson Parish,US,PREMISE: ROOFTOP
A/C Supply,657 Leson Court,,Harvey,LA,70058,(504) 362-6836,,,,,,29.90804744,-90.0664692,United States,Jefferson Parish,US,AGGDATA_VERIFIED: ROOFTOP
United Refrigeration,132 Woodland Drive,,Laplace,LA,70068,(504) 469-5087,(985) 248-0052,,www.acmerefrig.com/,,,30.086691,-90.45004,United States,St. John The Baptist Parish,US,PREMISE: ROOFTOP
United Refrigeration,2050 Poydras Street,,New Orleans,LA,70112,(504) 522-1242,(504) 523-1683,,www.uri.com,,,29.95483,-90.086263,United States,Orleans Parish,US,AGGDATA_VERIFIED: ROOFTOP
United Refrigeration,745 South Galvez Street,,New Orleans,LA,70119,(504) 821-2711,(504) 822-4941,,www.acmerefrig.com/,,,29.95531317,-90.08900374,United States,Orleans Parish,US,AGGDATA_VERIFIED: ROOFTOP
Hd Supply Facilities Maintenance,300 Jerrerson Hwy Suite 901,,Jefferson,LA,70121,(504) 834-6740,,,http://www.hdsupply.com/,,,29.9618285,-90.13534108,United States,Jefferson Parish,US,AGGDATA_VERIFIED: ROOFTOP
Johnstone Supply,1400 Edwards Avenue,,Harahan,LA,70123,(504) 733-1495,(504) 733-0616,,www.johnstonesupply.com,,,29.9604049,-90.19520095,United States,Jefferson Parish,US,AGGDATA_VERIFIED: ROOFTOP
Shollmier Distributing,312 Time Saver Ave,,Harahan,LA,70123,(504) 733-8662,(504) 734-1804,,,,,29.94265511,-90.19472502,United States,Jefferson Parish,US,AGGDATA_VERIFIED: ROOFTOP
Guarino Dist,509 Timesaver,,Harahan,LA,70123,(504) 736-9199,,,,,,29.96064661,-90.19202352,United States,Jefferson Parish,US,AGGDATA_VERIFIED: ROOFTOP
Gulf South Trane - New Orleans,530 Elmwood Park Boulevard,,Harahan,LA,70123,(504) 733-6789,(504) 733-8601,,,,,29.94997163,-90.18524928,United States,Jefferson Parish,US,AGGDATA_VERIFIED: ROOFTOP
