store_number,distributor_name,store_type,address,city,state,zip_code,phone_number,website_address,features,class_types,latitude,longitude,country,county,country_code,geo_accuracy
2892,Curves,Women Only,123a Ne 1st Ave.,Little Falls,MN,56345,(320) 632-6013,www.curves.com,Allows Caregiver,,45.977564,-94.3609,United States,Morrison County,US,PREMISE: ROOFTOP
48156,Fitness Connection 24 Hours,Co-Ed,505 East Broadway,Little Falls,MN,56345,(320) 632-6704,FitnessConnection24Hours.com,Personalized Fitness Plan|Allows Caregiver,,45.975613,-94.355221,United States,Morrison County,US,PREMISE: ROOFTOP
62622,Melrose Fitness,Co-Ed,321 E Main Street,Melrose,MN,56352,(320) 333-5498,melrosefitness247.com,Personalized Fitness Plan|Allows Caregiver,,45.674937,-94.809013,United States,Stearns County,US,PREMISE: ROOFTOP
2132,Snap Fitness,Co-Ed,900 State Hwy 23 West,Milaca,MN,56353,(320) 983-2300,www.snapfitness.com,,,45.747406,-93.667455,United States,Mille Lacs County,US,PREMISE: ROOFTOP
61061,Tracy Larsen Fitness,Co-Ed,1100 Central Ave N,Milaca,MN,56353,(320) 761-0428,http://www.milacafreechurch.com/,Offers Classes|Allows Caregiver,,45.7660984,-93.6534603,United States,Mille Lacs County,US,STREET_ADDRESS: ROOFTOP
15443,Club Galeon,Co-Ed,410 W. Main St.,Osakis,MN,56360,(320) 859-2142,galeonmn.com,Offers Classes|Personalized Fitness Plan|Allows Caregiver|Pool,Aquatic|Mind & Body,45.869347,-95.160598,United States,Douglas County,US,PREMISE: ROOFTOP
15441,Club Fit,Co-Ed,106 S Otter Ave,Parkers Prairie,MN,56361,(218) 338-2424,http://www.clubfit-24.com/,,,46.152965,-95.329494,United States,Otter Tail County,US,PREMISE: ROOFTOP
15482,PACC (Paynesville Area Community Center),Co-Ed,801 W State Hwy 23,Paynesville,MN,56362,(320) 243-7570,www.paynesvillece.com,Offers Classes|Allows Caregiver,Strength|Cardio,45.3731478,-94.732594,United States,Stearns County,US,STREET_ADDRESS: RANGE_INTERPOLATED
15392,Amp Fitness,Co-Ed,211 Main St. N.,Pierz,MN,56364,(320) 468-7100,www.ampfitnesspierz.com,Offers Classes|Allows Caregiver,Mind & Body|Specialty|Strength|Cardio,45.982274,-94.10562,United States,Morrison County,US,PREMISE: ROOFTOP
1916,Snap Fitness,Co-Ed,420 Division St S,Rice,MN,56367,(320) 584-2020,www.snapfitness.com,,,45.7466821,-94.2126418,United States,Benton County,US,STREET_ADDRESS: ROOFTOP
