distributor_name,address,address_line_2,city,state,zip_code,phone_number,phone_number_2,fax_number,email_address,website_address,latitude,longitude,geo_accuracy,country,country_code,county
Traction (Cadel) 186,5425 Maingate Drive,,Mississauga,ON,L4W 1G6,(905) 629-7979,,(905) 629-7986,,http://www.uapinc.com,43.6358756,-79.6359554,PREMISE: ROOFTOP,Canada,CA,Regional Municipality of Peel
Traction 182,"5915 Atlantic Drive, Units 6 & 7",,Mississauga,ON,L4W 1S4,(905) 670-2868,,(905) 670-9757,,http://www.uapinc.com,43.657446,-79.63920399999999,PREMISE: ROOFTOP,Canada,CA,Regional Municipality of Peel
Fort Garry Industries Ltd.,1106 Cardiff Blvd.,,Mississauga,ON,L5S 1P3,(905) 564-5404,,(905) 564-8455,,http://www.fgiltd.com,43.6703126,-79.6855834,STREET_ADDRESS: ROOFTOP,Canada,CA,Regional Municipality of Peel
Advanced Wheel Sales,199 Longsdie Drive,,Mississauga,ON,L5W 1Z9,(614) 527-7833,877.714.3741,(614) 527-4448,,,43.6421758,-79.70404119999999,STREET_ADDRESS: RANGE_INTERPOLATED,Canada,CA,Regional Municipality of Peel
Traction 605,1221 Newmarket Street,,Ottawa,ON,K1B 3V1,(613) 742-1209,,(613) 742-8639,,http://www.uapinc.com,45.4115446,-75.6192676,PREMISE: ROOFTOP,Canada,CA,Ottawa Division
Traction 285,380 Industrial Park Crescent,,Sault Ste Marie,ON,P6B 5Y8,(705) 759-8042,,(705) 759-2962,,http://www.uapinc.com,46.5507095,-84.3240391,PREMISE: ROOFTOP,Canada,CA,Algoma District
Traction St. Thomas 395,201 Edward Street,,St. Thomas,ON,N5P 1Z4,(519) 637-2220,,(519) 637-2609,,http://www.uapinc.com,42.7856295,-81.1575651,PREMISE: ROOFTOP,Canada,CA,Elgin County
Traction 709420(Sudbury Trk & Trlr Ctr Inc. -Truck Pro),510 Whissell Avenue,,Sudbury,ON,P3B 2Z3,(705) 673-3613,,(705) 673-4411,,http://www.uapinc.com,46.5059017,-80.9799994,STREET_ADDRESS: ROOFTOP,Canada,CA,Greater Sudbury Division
Fort Garry Industries Ltd.,"915 Walsh Street, West",,Thunder Bay,ON,P7E 4X5,(807) 577-5724,,(807) 475-9033,,http://www.fgiltd.com,48.3747639,-89.2960342,PREMISE: ROOFTOP,Canada,CA,Thunder Bay District
Traction 172,1751 Wentworth St. W,Unit 3-6,Whitby,ON,L1N 8R9,(905) 432-2785,,(905) 571-5436,,http://www.uapinc.com,43.859097,-78.8970939,SUBPREMISE: ROOFTOP,Canada,CA,Regional Municipality of Durham
