store_number,store_name,address,address_line_2,address_line_3,city,zip_code,phone_number,fax_number,email_address,store_hours,country_code,county,state,latitude,longitude,geo_accuracy,country
654,Stockport Audi,101 Brinksway,Travis Brow,,Stockport,SK3 0HX,0161 282 4444,,Info@stockportaudi.co.uk,"{monday,08:00,18:00},{tuesday,08:00,18:00},{wednesday,08:00,18:00},{thursday,08:00,18:00},{friday,08:00,18:00},{saturday,09:00,13:00},{sunday}",GB,Greater Manchester,England,53.40625900000001,-2.173991,PREMISE: ROOFTOP,United Kingdom
557,Amersham Audi,4-8 White Lion Road,,,Amersham,HP7 9JD,01494 628099,,info@amershamaudi.co.uk,"{monday,07:00,18:00},{tuesday,07:00,18:00},{wednesday,07:00,18:00},{thursday,07:00,18:00},{friday,07:00,18:00},{saturday,08:00,13:00},{sunday}",GB,Buckinghamshire,ENG,51.6724512,-0.5883345,STREET_ADDRESS: ROOFTOP,United Kingdom
505,Wolverhampton Audi,Raby Street,,,Wolverhampton,WV2 1BL,01902 251086,,info@wolverhamptonaudi.co.uk,"{monday,08:00,18:00},{tuesday,08:00,18:00},{wednesday,08:00,18:00},{thursday,08:00,18:00},{friday,08:00,18:00},{saturday,08:00,13:00},{sunday}",GB,West Midlands,ENG,52.5810131,-2.1227771,PREMISE: GEOMETRIC_CENTER,United Kingdom
503,Doncaster Audi,Quest Park,Wheatley Hall Road,,Doncaster,DN2 4LT,01302 821200,,audiwebbookings@jct600.co.uk,"{monday,08:00,18:00},{tuesday,08:00,18:00},{wednesday,08:00,18:00},{thursday,08:00,18:00},{friday,08:00,18:00},{saturday,08:30,12:30},{sunday}",GB,South Yorkshire,ENG,53.5367557,-1.1220218,PREMISE: ROOFTOP,United Kingdom
546,Southend Audi,Claydon's Lane,,,Rayleigh,SS6 7UQ,01268 740988,,audi.southend@group1auto.co.uk,"{monday,08:00,18:00},{tuesday,08:00,18:00},{wednesday,08:00,18:00},{thursday,08:00,18:00},{friday,08:00,18:00},{saturday,08:30,17:00},{sunday}",GB,Essex,ENG,51.5755604,0.6023687,PREMISE: GEOMETRIC_CENTER,United Kingdom
487,Swansea Audi,Langdon Road,Swansea,,West Glamorgan,SA1 8QY,01792 621615,,swanseaaudi@sinclairgroup.co.uk,"{monday,07:00,18:00},{tuesday,07:00,18:00},{wednesday,07:00,18:00},{thursday,07:00,18:00},{friday,07:00,18:00},{saturday,08:00,13:00},{sunday}",GB,Swansea,WLS,51.6202415,-3.920888,PREMISE: GEOMETRIC_CENTER,United Kingdom
541,Peterborough Audi,2 Papyrus Road,Werrington,,Peterborough,PE4 5BH,01733 882566,,peterboroughaudienquiries@vindis.co.uk,"{monday,08:00,18:00},{tuesday,08:00,18:00},{wednesday,08:00,18:00},{thursday,08:00,18:00},{friday,08:00,18:00},{saturday,08:30,13:00},{sunday}",GB,Peterborough,ENG,52.61579279999999,-0.289643,STREET_ADDRESS: ROOFTOP,United Kingdom
561,Cheshire Oaks Audi,Longlooms Road East,,,Ellesmere Port,CH65 9LF,01515 157216,,Info@cheshireoaksaudi.co.uk,"{monday,08:00,18:00},{tuesday,08:00,18:00},{wednesday,08:00,18:00},{thursday,08:00,18:00},{friday,08:00,18:00},{saturday,09:00,13:00},{sunday}",GB,Cheshire West and Chester,ENG,53.2606453,-2.8892675,PREMISE: GEOMETRIC_CENTER,United Kingdom
010,Wearside Audi,7 Newcastle Road,Sunderland,Sunderland,Tyne And Wear,SR5 1JQ,0191 563 7257,,wearsideaudi@lookers.co.uk,"{monday,08:00,18:00},{tuesday,08:00,18:00},{wednesday,08:00,18:00},{thursday,08:00,18:00},{friday,08:00,18:00},{saturday,08:00,13:00},{sunday}",GB,Tyne and Wear,ENG,54.9204585,-1.3845061,PREMISE: ROOFTOP,United Kingdom
568,Warrington Audi,Charon Way,Gemini Retail Park,Westbrook,Warrington,WA5 7YD,01925 501102,,info@warringtonaudi.co.uk,"{monday,08:00,18:00},{tuesday,08:00,18:00},{wednesday,08:00,18:00},{thursday,08:00,18:00},{friday,08:00,18:00},{saturday,08:00,13:00},{sunday}",GB,Warrington,ENG,53.4150457,-2.639156,PREMISE: GEOMETRIC_CENTER,United Kingdom
