distributor_name,address,city,state,zip_code,phone_number,fax_number,store_hours,latitude,longitude,geo_accuracy,country,country_code,county
Mount Vernon Rural King Supply,1500 Coshocton Ave,Mount Vernon,OH,43050,(740)392-3480,(740)392-3161,,40.400165,-82.445851,PREMISE: ROOFTOP,United States,US,Knox County
Schlabach's Engine Repair,6128 State Route 39,Millersburg,OH,44654,(330)674-0479,(330)674-9614,,40.552757,-81.842725,PREMISE: ROOFTOP,United States,US,Holmes County
Ag-Pro Mansfield,2715 W 4Th St,Mansfield,OH,44906,(740)695-8920,(740)695-6544,,40.775854,-82.611923,PREMISE: ROOFTOP,United States,US,Richland County
L & M Lawn & Garden Equip Inc,1178 Hollander St,Newark,OH,43055,(740)366-3990,(740)366-3990,,40.083883278443786,-82.40864139050247,AGGDATA_VERIFIED: ROOFTOP,United States,US,Licking County
Ag-Pro Monroeville,13 Fort Monroe Pkwy,Monroeville,OH,44847,(740)695-8920,(740)695-6544,,41.2425791,-82.7046664,PREMISE: GEOMETRIC_CENTER,United States,US,Huron County
Dean's Outdoor Power Equipment,2774 Robbins Ave,Niles,OH,44446,(330)652-3046,(330)652-3662,,41.181592384530276,-80.71960072964431,AGGDATA_VERIFIED: ROOFTOP,United States,US,Trumbull County
Bair's Inc,6956 Portage St Nw,North Canton,OH,44720,(330)499-4544,(330)499-1947,,40.87827403844738,-81.47835893556477,AGGDATA_VERIFIED: ROOFTOP,United States,US,Stark County
Realtoys Powersports & Equipment,16281 Kinsman Rd,Middlefield,OH,44062,(440)636-2867,,,41.460856,-81.060789,PREMISE: ROOFTOP,United States,US,Geauga County
"Worcester, Inc",34200 Lorain Rd,North Ridgeville,OH,44039,(440)327-2196,(440)327-2696,,41.36917820262841,-81.99706865474582,AGGDATA_VERIFIED: ROOFTOP,United States,US,Lorain County
Lake Erie Lawn & Garden,7833 Munson Rd,Mentor,OH,44060,(440)257-9000,(440)257-9100,,41.70542661568514,-81.35999212041725,AGGDATA_VERIFIED: ROOFTOP,United States,US,Lake County
