store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country_code,country,county,geo_accuracy
689,Charlotte Douglas International Airport,"D/E Connector, A2-1530 Charlotte Douglas International Airport",,Charlotte,NC,28208,(980) 500-0471,"Sun:8:00 AM-8:00 PM, Mon:8:00 AM-8:00 PM, Tue:8:00 AM-8:00 PM, Wed:8:00 AM-8:00 PM, Thu:8:00 AM-8:00 PM, Fri:8:00 AM-8:00 PM, Sat:8:00 AM-8:00 PM,",https://www.thebodyshop.com/en-us/store-details/charlotte-douglas-international-airport/0689,35.2144026,-80.9473146,US,United States,Mecklenburg County,AIRPORT: ROOFTOP
394,Charlotte Douglas Internationa,"North Carolina, Charlotte, 28208",,Charlotte,NC,28208,,,https://www.thebodyshop.com/en-us/store-details/charlotte-douglas-internationa/0394,15.552727,48.516388,YE,Yemen,,COUNTRY: APPROXIMATE
1136,South Park Mall-NC,4400 Sharon Road Space G5,,Charlotte,NC,28211,(704) 364-6707,"Sun:11:00 AM-7:00 PM, Mon:10:00 AM-9:00 PM, Tue:10:00 AM-9:00 PM, Wed:10:00 AM-9:00 PM, Thu:10:00 AM-9:00 PM, Fri:10:00 AM-9:00 PM, Sat:10:00 AM-9:00 PM,",https://www.thebodyshop.com/en-us/store-details/south-park-mall-nc/1136,35.152224,-80.832324,US,United States,Mecklenburg County,PREMISE: ROOFTOP
1124,Lenox Square,3393 Peachtree Road NE Space 3120,,Atlanta,GA,30326,(404) 816-5938,"Sun:12:00 PM-6:00 PM, Mon:10:00 AM-8:00 PM, Tue:10:00 AM-8:00 PM, Wed:10:00 AM-8:00 PM, Thu:10:00 AM-8:00 PM, Fri:10:00 AM-8:00 PM, Sat:10:00 AM-8:00 PM,",https://www.thebodyshop.com/en-us/store-details/lenox-square/1124,33.846192,-84.364011,US,United States,Fulton County,PREMISE: ROOFTOP
711,PERIMETER MALL,4400 Ashford Dunwoody Road Suite 2610,,Atlanta,GA,30346,(770) 512-7875,"Sun:12:00 PM-6:00 PM, Mon:11:00 AM-8:00 PM, Tue:11:00 AM-8:00 PM, Wed:11:00 AM-8:00 PM, Thu:11:00 AM-8:00 PM, Fri:11:00 AM-8:00 PM, Sat:11:00 AM-8:00 PM,",https://www.thebodyshop.com/en-us/store-details/perimeter-mall/0711,33.923751,-84.340273,US,United States,Dekalb County,PREMISE: ROOFTOP
1284,Florida Mall,8001 S.Orange Blossom Trail Space 124,,Orlando,FL,32809,(407) 812-9301,"Sun:10:00 AM-6:00 PM, Mon:10:00 AM-9:00 PM, Tue:10:00 AM-9:00 PM, Wed:10:00 AM-9:00 PM, Thu:10:00 AM-9:00 PM, Fri:10:00 AM-9:00 PM, Sat:10:00 AM-9:00 PM,",https://www.thebodyshop.com/en-us/store-details/florida-mall/1284,28.44698,-81.396583,US,United States,Orange County,PREMISE: ROOFTOP
768,The Falls,8888 SW 136th St,,Miami,FL,33176,,,https://www.thebodyshop.com/en-us/store-details/the-falls/0768,25.64549,-80.338891,US,United States,Miami-Dade County,PREMISE: ROOFTOP
712,Fort Lauderdale Airport,"Terminal 4, Concourse G, 100 Terminal Drive, Terminal 4",,Fort Laude,FL,33315,(754) 206-9853,"Sun:7:00 AM-6:00 PM, Mon:7:00 AM-6:00 PM, Tue:7:00 AM-6:00 PM, Wed:7:00 AM-6:00 PM, Thu:7:00 AM-6:00 PM, Fri:7:00 AM-6:00 PM, Sat:7:00 AM-6:00 PM,",https://www.thebodyshop.com/en-us/store-details/fort-lauderdale-airport/0712,26.072655,-80.143366,US,United States,Broward County,PREMISE: ROOFTOP
1306,Sawgrass Mills,12801 W. Sunrise Blvd. Space 671,,Sunrise,FL,33323,(954) 835-0443,"Sun:11:00 AM-8:00 PM, Mon:10:00 AM-9:00 PM, Tue:10:00 AM-9:00 PM, Wed:10:00 AM-9:00 PM, Thu:10:00 AM-9:00 PM, Fri:10:00 AM-9:00 PM, Sat:10:00 AM-9:00 PM,",https://www.thebodyshop.com/en-us/store-details/sawgrass-mills/1306,26.158043,-80.319781,US,United States,Broward County,PREMISE: ROOFTOP
362,Tampa Airport,"Terminal C, 4617 CO: Bradford Airport Logistics",,Tampa,FL,33614,(813) 693-5506,"Sun:8:00 AM-8:00 PM, Mon:8:00 AM-8:00 PM, Tue:8:00 AM-8:00 PM, Wed:8:00 AM-8:00 PM, Thu:8:00 AM-8:00 PM, Fri:8:00 AM-8:00 PM, Sat:8:00 AM-8:00 PM,",https://www.thebodyshop.com/en-us/store-details/tampa-airport/0362,15.552727,48.516388,YE,Yemen,,COUNTRY: APPROXIMATE
