store_name,address,address_line_2,city,state,zip_code,country,phone_number,full_address,country_code,county,latitude,longitude,geo_accuracy
"Bennigan's – Limassol, Cyprus","15a, Promachon Eleftherias Ay. Athanasios",,Limassol,Επαρχια Λεμεσου,,Cyprus,011-357-253-29590,"Bennigan's – Limassol, Cyprus 15A, Promachon Eleftherias Ay. Athanasios Limassol, Cyprus 011-357-253-29590 Directions",CY,,34.6895804,33.0720612,STREET_ADDRESS: RANGE_INTERPOLATED
"Bennigan's – Larnaca, Cyprus",Piale Pasa Makenzy Beach,,Larnaca,,,Cyprus,,"Bennigan's – Larnaca, Cyprus Piale Pasa Makenzy Beach Larnaca, Cyprus Directions",CY,,34.8930241,33.63886,PREMISE: APPROXIMATE
"Bennigan's – Antiguo Cuscatlan, San Salvador El Salvador","Centro Comercial La Gran Via, Blvd.",Tutunichapa Y Carretera,Antiguo Cuscatlan,,,San Salvador el Salvador,011-503-2-278-7766,"Bennigan's – Antiguo Cuscatlan, San Salvador El Salvador Centro Comercial La Gran Via, Blvd. Tutunichapa y Carretera Antiguo Cuscatlan, San Salvador El Salvador 011-503-2-278-7766 Directions",SV,Antiguo Cuscatlán,13.6770061,-89.2545561,PREMISE: GEOMETRIC_CENTER
"Bennigan's – San Salvador, El Salvador","World Trade Center, Colonia Escalon,","Calle El Mirador, Local #8",San Salvador,San Salvador,,El Salvador,011-503-2-264-7187,"Bennigan's – San Salvador, El Salvador World Trade Center, Colonia Escalon, Calle el Mirador, Local #8 San Salvador, El Salvador 011-503-2-264-7187 Directions",SV,San Salvador,13.7100446,-89.2448766,PREMISE: GEOMETRIC_CENTER
"Bennigan's – Boca Del Rio, Mexico","Calle Tortuga S/n Esq. Blvd. Manuel Avila Camacho, Fracc. Costa De Oro",,Boca Del Rio,Veracruz,94299,Mexico,011-52-229-921-2020,"Bennigan's – Boca del Rio, Mexico Calle Tortuga s/n Esq. Blvd. Manuel Avila Camacho, Fracc. Costa de Oro Boca del Rio, Veracruz 94299 Mexico 011-52-229-921-2020 Directions",MX,Boca del Río,19.1532615,-96.0966753,AGGDATA_VERIFIED: ROOFTOP
"Bennigan's – Cd Del Carmen, Mexico",Periferica S/n Entre Ave. Concordia Y Calle 31,,Cd Del Carmen,Campeche,24116,Mexico,011-52-938-286-0860,"Bennigan's – CD Del Carmen, Mexico Periferica s/n Entre Ave. Concordia y Calle 31 CD Del Carmen, Campeche 24116 Mexico 011-52-938-286-0860 Directions",MX,Carmen,18.6408656,-91.8262581,PREMISE: GEOMETRIC_CENTER
"Bennigan's – Xalapa, Mexico","Carretera Federal Veracruz, Km2, No. 680, Local 25, Zona G (plaza Las Americas)",,Xalapa,Veracruz,91193,Mexico,011-52-228-813-8010,"Bennigan's – Xalapa, Mexico Carretera Federal Veracruz, KM2, No. 680, Local 25, Zona G (Plaza Las Americas) Xalapa, Veracruz 91193 Mexico 011-52-228-813-8010 Directions",MX,Veracruz,19.173773,-96.1342241,LOCALITY: APPROXIMATE
"Bennigan's – Matamoros, Mexico",Ave. Pedro Cardenas #5117 Fracc. Victoria,,Matamoros,Tamailipas,87390,Mexico,011-52-868-811-4011,"Bennigan's – Matamoros, Mexico Ave. Pedro Cardenas #5117 Fracc. Victoria Matamoros, Tamailipas 87390 Mexico 011-52-868-811-4011 Directions",MX,Matamoros,25.8400389,-97.5091151,PREMISE: ROOFTOP
Bennigan's – Doha Qatar,Souq Wakif At Al Wakra Heritage Village,,Doha,,,Qatar,011-974-5550-4411,"Bennigan's – Doha Qatar Souq Wakif at Al Wakra Heritage Village Doha, Qatar 011-974-5550-4411 Directions",QA,Zone 01,25.2879825,51.5328832,PREMISE: GEOMETRIC_CENTER
Bennigan's – Doha Qatar,Kahlifa I'nt Tennis & Squash Complex,,Doha,,,Qatar,011-973-582-550,"Bennigan's – Doha Qatar Kahlifa I'nt Tennis & Squash Complex Doha, Qatar 011-973-582-550 Directions",QA,,25.2854473,51.53103979999999,LOCALITY: APPROXIMATE
