store_number,store_name,address,city,state,zip_code,phone_number,email_address,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
6942576,Coffee Beanery Gcic Tower,414 W. Soledad Ave.,Hagatna,Hagatna,96910,,241@coffeebeanery.com,,,13.4769066,144.7450654,Guam,GU,Guam,PREMISE: ROOFTOP
6942577,Coffee Beanery Pacific Place,1411 Pale San Vitores Rd,Tumon,Tamuning,96927,,300@coffeebeanery.com,,,13.517483,144.8077242,Guam,GU,Guam,STREET_ADDRESS: ROOFTOP
6942578,Coffee Beanery Micronesia Mall,1088 W. Marine Corp Dr,Dededo,Dededo,96921,,419@coffeebeanery.com,,,13.5202405,144.8175611,Guam,GU,Guam,STREET_ADDRESS: ROOFTOP
6942579,Coffee Beanery Micronesia Mall Macy's,1088 N. Marine Corp Dr,Dededo,Dededo,96921,,437@coffeebeanery.com,,,13.520286,144.818517,Guam,GU,Guam,PREMISE: ROOFTOP
6942581,Coffee Beanery Freeland,7736 Midland Rd,Freeland,MI,48838,,479@coffeebeanery.com,Monday - Friday | 6am - 7pm Saturday | 9am - 7pm Sunday | 9am - 6pm,,43.520801,-84.1209669,United States,US,Saginaw,STREET_ADDRESS: ROOFTOP
6942582,Coffee Beanery Jacksboro,2729 Jacksboro Pike,Jacksboro,TN,37757,,480@coffeebeanery.com,,,36.334474,-84.175571,United States,US,Campbell,PREMISE: ROOFTOP
12441866,Coffee Beanery Sloan,1221 E. Kearsley Street,Flint,MI,48503,,,,https://sloanlongway.org/coffeebeanery/,43.0230067,-83.67869429999999,United States,US,Genesee,PREMISE: ROOFTOP
13077381,Coffee Beanery Troy,4600 Investment Dr,Troy,MI,48098,2(486) 011-1784,,,https://www.facebook.com/HealthHeroPharmacy,42.589241,-83.171008,United States,US,Oakland,PREMISE: ROOFTOP
13106761,Coffee Beanery Hudson Mall,701 Nj-440,Jersey City,NJ,07304,(201) 432-5151,310@coffeebeanery.com,,,40.7160913,-74.07407289999999,United States,US,Hudson,POSTAL_CODE: APPROXIMATE
13106762,Coffee Beanery Mcnamara Terminal A,Mcnamara Terminal A,Detroit,MI,48174,(734) 229-0616,331@coffeebeanery.com,,,42.2123354,-83.3542751,United States,US,Wayne,PREMISE: ROOFTOP
