store_number,store_location,address,city,state,zip_code,phone_number,store_hours,latitude,longitude,geo_accuracy,country,country_code,county
4042,Cobourg Banking Centre,51 King Street West,Cobourg,ON,K9A 2M1,(905) 372-4381,Monday 9:30 AM - 5:00 PM Tuesday 9:30 AM - 5:00 PM Wednesday 9:30 AM - 5:00 PM Thursday 9:30 AM - 5:00 PM Friday 9:30 AM - 5:00 PM Saturday Closed Sunday Closed,43.9594446,-78.1671982,PREMISE: ROOFTOP,Canada,CA,Northumberland County
,Pioneer Gas Station,500 Division Street,Cobourg,ON,K9A 3S4,,,43.9668405,-78.168356,PREMISE: ROOFTOP,Canada,CA,Northumberland County
,Giant Tiger,41111 Elgin Street West,Cobourg,ON,K9A 5H7,,,43.970726,-78.20161399999999,PREMISE: ROOFTOP,Canada,CA,Northumberland County
242,George And Hunter Banking Centre,399 George Street North,Peterborough,ON,K9H 3R3,(705) 743-3573,Monday 9:30 AM - 5:00 PM Tuesday 9:30 AM - 5:00 PM Wednesday 9:30 AM - 5:00 PM Thursday 9:30 AM - 5:00 PM Friday 9:30 AM - 5:00 PM Saturday Closed Sunday Closed,44.3057599,-78.3203434,PREMISE: ROOFTOP,Canada,CA,Peterborough County
,Brookdale Kwik Mart,809 Chemong Road,Peterborough,ON,K9H 5Z5,,,44.3172743,-78.3308562,STREET_ADDRESS: ROOFTOP,Canada,CA,Peterborough County
,Pioneer Gas Station,1482 Landsdowne Street West,Peterborough,ON,K9J 2A2,,,44.2783474,-78.3617783,PREMISE: ROOFTOP,Canada,CA,Peterborough County
9442,Monaghan And Lansdowne Banking Centre,825 Monaghan Road,Peterborough,ON,K9J 5K2,(705) 742-0445,Monday 9:30 AM - 5:00 PM Tuesday 9:30 AM - 5:00 PM Wednesday 9:30 AM - 5:00 PM Thursday 9:30 AM - 5:00 PM Friday 9:30 AM - 5:00 PM Saturday 9:30 AM - 4:00 PM Sunday Closed,44.2845495,-78.32947109999999,PREMISE: ROOFTOP,Canada,CA,Peterborough County
,Pioneer Gas Station,1781 Lansdowne Street West,Peterborough,ON,K9J 6X4,,,44.2750827,-78.3722336,STREET_ADDRESS: RANGE_INTERPOLATED,Canada,CA,Peterborough County
,Coffee Time,"1672 Highway 7, Otonabee -South",Peterborough,ON,K9J 6X8,,,44.31709,-78.19794999999999,STREET_ADDRESS: ROOFTOP,Canada,CA,Peterborough County
,Trent University - Athletic Centre,1600 West Bank Drive,Peterborough,ON,K9J 7B8,,,44.3574563,-78.2896482,STREET_ADDRESS: ROOFTOP,Canada,CA,Peterborough County
