store_number,store_name,address,phone_number,email_address,store_hours,latitude,longitude,country,country_code,county,state,city,zip_code,geo_accuracy
370,혜화역점,서울시 종로구 대명길 5,02-745-9471,Cbk459@coffeebeankorea.com,"L 월~일,공휴일 08:00~23:00 L",37.58348549999999,127.001148,South Korea,KR,종로구,서울특별시,,,STREET_ADDRESS: ROOFTOP
363,서초중앙로점,"서울시 서초구 서초중앙로 209, 해성빌딩 1층",02-537-2992,Cbk452@coffeebeankorea.com,평일 07:00~22:00 | 주말 08:00~22:00,37.5002838,127.0118117,South Korea,KR,서초구,서울특별시,서,,STREET_ADDRESS: ROOFTOP
362,청계천을지로점,서울 중구 남대문로10길 33 1f,02-723-1771,Cbk451@coffeebeankorea.com,평일 06:30~23:00ㅣ주말/공휴일 09:00~22:00,37.5672335,126.9836227,South Korea,KR,중구,서울특별시,,,POLITICAL: APPROXIMATE
361,송파헬리오시티점,서울시 송파구 송파대로 345 ( 헬리오시티상가 3블럭 A동 B1층 22호 ),02-777-3363,Cbk450@coffeebeankorea.com,"07:00~21:00 | 토,일 07:00~21:00",37.4976866,127.1066825,South Korea,KR,송파구,서울특별시,송파구,,STREET_ADDRESS: ROOFTOP
360,수서역원방빌딩점,서울 강남구 광평로 51길 6-23 원방테크사옥 1층,02-3473-3830,Cbk449@coffeebeankorea.com,"월-금 06:30~21:00 | 토,일,공휴일 07:00~21:00",37.4887469,127.1041429,South Korea,KR,강남구,서울특별시,,,STREET_ADDRESS: ROOFTOP
359,Kb국민은행노원역점,"서울시 노원구 동일로 1405, 1층 일부",02-930-9486,Cbk448@coffeebeankorea.com,"| 평일 07:00~21:00 | 주말,공휴일 08:00~21:00 |",37.6562713,127.0624069,South Korea,KR,노원구,서울특별시,서울시,,POLITICAL: APPROXIMATE
357,이태원몬드리안호텔점,서울시 용산구 장문로 23 몬드리안 서울 이태원호텔 101호,02-3775-0548,Cbk446@coffeebeankorea.com,평일 08:00~22:30 | 주말/공휴일 08:00~22:30,37.5289312,126.9933001,South Korea,KR,용산구,서울특별시,서울시,,STREET_ADDRESS: ROOFTOP
356,논현역6번출구앞점,서울시 서초구 강남대로 563 페이토플라자 1층 ( 잠원동 37-1 ),02-755-3301,Cbk445@coffeebeankorea.com,명절 영업시간 : 09:00~21:00,37.5118313,127.0202041,South Korea,KR,서초구,서울특별시,,,STREET_ADDRESS: ROOFTOP
355,선릉ksa한국표준협회점,서울시 강남구 테헤란로69길 5 Dt센터점 1층,02-3141-7948,Cbk443@coffeebeankorea.com,월-금 07:00~21:00 | 토요일 07:00~21:00 | 일요일 08:00~21:00,37.5061942,127.0524311,South Korea,KR,강남구,서울특별시,,,STREET_ADDRESS: ROOFTOP
353,하나은행을지로본점,서울시 중구 을지로 35 하나은행 을지로본점 24f 내 스마트워크센터,02-338-9179,Cbk442@coffeebeankorea.com,월-금 06:30~19:00 | 토요일 휴점~휴점 | 일/공휴일 휴점~휴점,37.5664524,126.9818516,South Korea,KR,중구,서울특별시,중구,,STREET_ADDRESS: ROOFTOP
