store_number,store_type,store_name,address,city,state,zip_code,phone_number,fax_number,spray_source,latitude,longitude,country,county,country_code,geo_accuracy
8821,Paint Store,Sainte Julie,1133 Armand-Frappier Blvd,Sainte-Julie,QC,J3E 0A1,(450) 922-6982,(450) 922-4154,Y,45.58002943051637,-73.33548434078693,Canada,Lajemmerais,CA,AGGDATA_VERIFIED: ROOFTOP
8820,Paint Store,Longueuil,3042 ch Chambly,Longueuil,QC,J4L 4N5,(450) 651-2308,(450) 651-6246,N,45.51779820741414,-73.45584726333415,Canada,Champlain,CA,AGGDATA_VERIFIED: ROOFTOP
8728,Commercial Paint Store,Brossard,210-3500 boul Matte,Brossard,QC,J4Y 2Z2,(450) 444-0707,(450) 444-0463,N,45.43100869891833,-73.46732363104822,Canada,Champlain,CA,AGGDATA_VERIFIED: ROOFTOP
8837,Paint Store,Brossard,E-5705 boul Taschereau,Brossard,QC,J4Z 1A4,(450) 656-1391,,,45.47969398654679,-73.46439650282265,Canada,Champlain,CA,AGGDATA_VERIFIED: ROOFTOP
8774,Paint Store,Repentigny,85 boul Brien,Repentigny,QC,J6A 8B6,(450) 582-5552,(450) 582-6754,N,45.74376813452298,-73.45270957332106,Canada,L'Assomption,CA,AGGDATA_VERIFIED: ROOFTOP
8827,Paint Store,St Therese,234 boul du Curé-Labelle,Ste Therese,QC,J7E 2X7,(450) 419-0459,(450) 419-5409,N,45.64485763867633,-73.83557785302402,Canada,Thérèse-De Blainville,CA,AGGDATA_VERIFIED: ROOFTOP
8793,Paint Store,Mascouche,424 Montée Masson,Mascouche,QC,J7K 2L5,(450) 966-1300,(450) 966-1834,N,45.731692112996356,-73.61618207091398,Canada,Les Moulins,CA,AGGDATA_VERIFIED: ROOFTOP
8839,Paint Store,St Eustache,273 rue Hector-Lanthier,Saint-Eustache,QC,J7P 5R1,(450) 472-9408,,,45.57788397486934,-73.88003680855037,Canada,Deux-Montagnes,CA,AGGDATA_VERIFIED: ROOFTOP
8844,Paint Store,Vaudreuil-Dorion,120-54 boul de la Cite-Des-Jeunes,Vaudreuil-Dorion,QC,J7V 9L5,(450) 424-0440,,N,45.405636941062745,-74.03847120702268,Canada,Vaudreuil-Soulanges,CA,AGGDATA_VERIFIED: ROOFTOP
8791,Paint Store,Bellefeuille-St Jerome,1069 boul Roland-Godard,Bellefeuille,QC,J7Y 4C3,(450) 436-3006,(450) 436-2536,N,45.79422356524267,-74.02822718024254,Canada,La Rivière-du-Nord Regional County Municipality,CA,AGGDATA_VERIFIED: ROOFTOP
