Store Number,Store Name,Address,City,State,Zip Code,Phone Number,Store Hours,Pharmacy Phone Number,Pharmacy Fax Number,Pharmacy Hours,Latitude,Longitude
1137,DOMINICK'S,2748 Green Bay Rd,Evanston,IL,60201,(847) 864-2090,6:00 AM - Midnight,(847)864-9370,(847)864-3442,Mon-Fri 8:00AM-10:00PM Sat-Sun 9:00AM-5:00PM,42.06792355,-87.70179677
1140,DOMINICK'S,1150 W. Maple,Mundelein,IL,60060,(847) 566-6856,Mon -Sat 6:00 AM - 1:00 AM Sun 6 :00 AM - Midnight,(847)566-7021,(847)566-6956,Mon-Fri 9:00AM-9:00PM Sat-Sun 9:00AM-5:00PM,42.27557645,-88.02080786
1141,DOMINICK'S,1555 North Aurora Rd,Naperville,IL,60563,(630) 637-3835,6:00 AM - Midnight,(630)637-3846,(630)637-3845,Mon-Fri 9:00AM-9:00PM Sat-Sun 9:00AM-5:00PM,41.77974556,-88.18561111
1144,DOMINICK'S,720 W. Euclid,Palatine,IL,60067,(847) 776-6525,6:00 AM - Midnight,,,,42.08771391,-88.05941674
1147,DOMINICK'S,1340 S. Canal St,Chicago,IL,60607,(312) 850-3915,Open 24 Hours,(312)850-0398,(312)850-9885,Mon-Fri 9:00AM-9:00PM Sat-Sun 9:00AM-5:00PM,41.8649875,-87.639175
1149,DOMINICK'S,560 Schmale Rd,Carol Stream,IL,60188,(630) 681-1283,5:00 AM - 1:00 AM,(630)681-1587,(630)681-1784,Mon-Fri 9:00AM-9:00PM Sat-Sun 9:00AM-5:00PM,41.888655,-88.10681
1150,DOMINICK'S,101 N. Randall Rd,Lake In The Hills,IL,60156,(847) 458-8329,Mon -Sat 6:00 AM - 1:00 AM Sun 6 :00 AM - Midnight,(847)458-9118,(847)854-6430,Mon-Fri 9:00AM-7:00PM Sat-Sun 9:00AM-5:00PM,42.17671,-88.33538
1151,DOMINICK'S,6655 Grand Ave,Gurnee,IL,60031,(847) 856-8502,Mon -Sat 6:00 AM - 1:00 AM Sun 6:00 AM - Midnight,(847)856-8701,(847)856-8704,Mon-Fri 9:00AM-9:00PM Sat-Sun 9:00AM-5:00PM,42.38551,-87.96695489
1154,DOMINICK'S,19965 S. LaGrange,Frankfort,IL,60423,(815) 464-9379,5:00 AM - 1:00 AM,(815)464-9439,(815)464-9453,Mon-Fri 8:00AM-9:00PM Sat-Sun 9:00AM-5:00PM,41.52515735,-87.84999939
1162,DOMINICK'S,1293 E. Higgins Rd,Schaumburg,IL,60173,(847) 413-8023,6:00 AM - Midnight,(847)413-8044,(847)413-0937,Mon-Fri 9:00AM-9:00PM Sat-Sun 9:00AM-5:00PM,42.03925907,-88.04733666
